﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","eBook","고층 입원실의 갱스터 할머니","336596541","9791171175147","","양유진 지음","21세기북스","20240320","15,040","15,040","750점","1510","에세이"
"2","eBook","나를 소모하지 않는 현명한 태도에 관하여","336898332","9791198682512","","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240318","12,500","12,500","620점","1540","자기계발"
"3","eBook","혼자일 수 없다면 나아갈 수 없다","336177793","9791193506417","","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240321","11,760","11,760","580점","4830","인문학"
"4","eBook","나라는 착각","336158950","9788965965435","","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240316","17,600","17,600","880점","5830","과학"
"5","eBook","마흔에 읽는 쇼펜하우어","325448362","9791192300825","","강용수 지음","유노북스","20230927","13,500","13,500","670점","12792","인문학"
"6","eBook","나는 메트로폴리탄 미술관의 경비원입니다","330696256","9788901277455","","패트릭 브링리 지음, 김희정.조현주 옮김","웅진지식하우스","20231121","12,200","10,980","610점","22000","에세이"
"7","eBook","좋은 문장 표현에서 문장부호까지!","335257180","9791193270141","","이수연 지음","마리북스","20240315","16,200","14,580","810점","4680","인문학"
"8","eBook","아이는 무엇으로 자라는가","332926864","9791193506318","","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20240126","12,300","12,300","610점","6885","좋은부모"
"9","eBook","날개 환상통","256541525","9788932036458","","김혜순 지음","문학과지성사","20201120","6,300","6,300","310점","2147","소설/시/희곡"
"10","eBook","국어 잘하는 아이가 이깁니다","336272887","9788934996026","","나민애 지음","김영사","20240314","12,900","11,610","640점","1040","좋은부모"
"11","eBook","마법천자문 62","336908439","9791171175338","","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20240325","12,640","12,640","630점","80","어린이"
"12","eBook","공부가 설렘이 되는 순간","335284968","9791193506370","","조승우 지음","포레스트북스","20240226","13,500","13,500","670점","420","청소년"
"13","eBook","꽃길이 따로 있나, 내 삶이 꽃인 것을","336955378","9791193506424","","오평선 지음","포레스트북스","20240322","11,700","11,700","580점","380","에세이"
"14","eBook","박시백의 고려사 5","337011206","9791170871293","","박시백 지음","휴머니스트","20240401","10,850","10,850","540점","1610","역사"
"15","eBook","도둑맞은 집중력","316443267","9791167741028","","요한 하리 지음, 김하현 옮김","어크로스","20230512","14,000","12,600","700점","35445","인문학"
"16","eBook","삼체 1부 (개정판)","307293018","9788954442855","","류츠신 지음, 이현아 옮김","자음과모음","20200706","11,900","10,710","590점","18298","소설/시/희곡"
