﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학","혼자일 수 없다면 나아갈 수 없다","336177793","9791193506417","","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240321","11,760","11,760","580점","4860","인문학"
"2","인문학","도둑맞은 집중력","316443267","9791167741028","","요한 하리 지음, 김하현 옮김","어크로스","20230512","14,000","12,600","700점","35508","인문학"
"3","인문학","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","10360","인문학"
"4","인문학","생각 중독","335331054","9788901280691","","닉 트렌턴 지음, 박지선 옮김","갤리온","20240229","12,600","12,600","630점","2130","인문학"
"5","인문학","오십에 읽는 주역","329327797","9791192300924","","강기진 지음","유노북스","20231031","14,000","14,000","700점","4462","인문학"
"6","인문학","지적인 어른을 위한 최소한의 교양수업","336851035","9791140709182","","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240325","15,040","15,040","750점","1130","인문학"
"7","인문학","마흔에 읽는 쇼펜하우어","325448362","9791192300825","","강용수 지음","유노북스","20230927","13,500","13,500","670점","12802","인문학"
"8","인문학","지적 대화를 위한 넓고 얕은 지식 1 : 한 권으로 현실 세계를 통달하는 지식 여행서","233798221","9791190313254","","채사장 지음","웨일북","20200221","11,200","11,200","560점","10696","인문학"
"9","인문학","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13858","인문학"
"10","인문학","철학은 날씨를 바꾼다","334675702","9788934995968","","서동욱 지음","김영사","20240219","13,500","12,150","670점","4880","인문학"
"11","인문학","좋은 문장 표현에서 문장부호까지!","335257180","9791193270141","","이수연 지음","마리북스","20240315","16,200","16,200","810점","4415","인문학"
"12","인문학","마음 해방","335882982","9788901280707","","곽정은 지음","웅진지식하우스","20240308","13,000","11,700","650점","2030","인문학"
"13","인문학","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","900","사회과학"
"14","인문학","도파민네이션","292472726","9788965965077","","애나 렘키 지음, 김두완 옮김","흐름출판","20220411","14,400","14,400","720점","14516","인문학"
"15","인문학","고통을 말하지 않는 법","336014783","9788932423272","","마리아 투마킨 지음, 서제인 옮김","을유문화사","20240311","12,600","11,340","630점","1270","인문학"
"16","인문학","사피엔스","310032628","9788934972976","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20230130","17,500","15,750","870점","23528","인문학"
"17","인문학","사랑의 기술 (개정판)","205940172","9788931020113","","에리히 프롬 지음, 황문수 옮김","문예출판사","20190901","11,200","11,200","560점","8852","인문학"
"18","인문학","오십에 읽는 손자병법","336180909","9791171830121","","최송목 지음","유노북스","20240312","15,000","15,000","750점","890","인문학"
"19","인문학","공정하다는 착각","256588617","9791164137114","","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201120","12,600","12,600","630점","9355","사회과학"
"20","인문학","패턴 시커","336056025","9791193591055","","사이먼 배런코언 지음, 강병철 옮김","디플롯","20240313","18,500","16,650","920점","1270","과학"
"21","인문학","제정신이라는 착각","325351608","9788934901006","","필리프 슈테르처 지음, 유영미 옮김","김영사","20230925","13,500","12,150","670점","6757","인문학"
"22","인문학","나는 왜 사랑할수록 불안해질까","315412333","9788960519824","","제시카 바움 지음, 최다인 옮김","부키","20230425","13,000","13,000","650점","4989","인문학"
"23","인문학","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3305","사회과학"
"24","인문학","쇼펜하우어의 인생 수업","329362168","9791160028768","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20231124","8,940","8,940","440점","1171","인문학"
"25","인문학","게으른 완벽주의자를 위한 심리학","300757394","9791192312224","","헤이든 핀치 지음, 이은정 옮김","시크릿하우스","20220829","11,900","11,900","590점","10117","인문학"
"26","인문학","당신의 인생이 왜 힘들지 않아야 한다고 생각하십니까","319384134","9791192625560","","아르투어 쇼펜하우어 지음, 김욱 옮김","포레스트북스","20230623","11,760","11,760","580점","9118","인문학"
"27","인문학","해방의 밤","332861488","9788936413606","","은유 지음","창비","20240126","14,400","14,400","720점","1165","인문학"
"28","인문학","정의란 무엇인가","49297462","9788937836367","","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","10,500","10,500","520점","10012","인문학"
"29","인문학","자존감 수업","91522517","9791186757123","","윤홍균 지음","심플라이프","20160906","11,000","11,000","550점","7724","인문학"
"30","인문학","욕망의 진화 : 사랑, 연애, 섹스, 결혼 남녀의 엇갈린 욕망에 담긴 진실","215317278","9791190403047","","데이비드 버스 지음, 전중환 옮김","사이언스북스","20191105","17,600","17,600","880점","6142","과학"
"31","인문학","내가 틀릴 수도 있습니다","293819292","9791130690599","","비욘 나티코 린데블라드 지음, 토마스 산체스 그림, 박미경 옮김","다산초당","20220428","11,200","11,200","560점","5233","인문학"
"32","인문학","명상록 : 철학자 황제가 전쟁터에서 자신에게 쓴 일기","142221412","9791187142393","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180417","5,500","5,500","270점","5000","고전"
"33","인문학","남에게 보여주려고 인생을 낭비하지 마라","330297698","9791169850452","","아르투어 쇼펜하우어 지음, 박제헌 옮김","페이지2(page2)","20231129","12,000","12,000","600점","4930","인문학"
"34","인문학","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","2970","인문학"
"35","인문학","빈곤 과정","306822817","9791169090612","","조문영 지음","글항아리","20221213","18,000","18,000","900점","1839","인문학"
"36","인문학","감정의 문화정치","336006237","9791168730977","","사라 아메드 지음, 시우 옮김","오월의봄","20240229","22,300","20,070","1,110점","1030","사회과학"
"37","인문학","뇌의 흑역사","336595944","9791193528105","","마크 딩먼 지음, 이은정 옮김","부키","20240403","13,500","13,500","670점","590","과학"
"38","인문학","진실과 회복","336896067","9791164052424","","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240410","14,500","13,050","720점","420","인문학"
"39","인문학","제가 참사 생존자인가요","336675078","9791192465142","","김초롱 지음","아몬드","20231129","13,500","13,500","670점","310","인문학"
"40","인문학","문과 남자의 과학 공부","323808806","9791192836225","","유시민","돌베개","20230717","12,500","12,500","620점","8092","인문학"
"41","인문학","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6403","인문학"
"42","인문학","빅터 프랭클의 죽음의 수용소에서","246173690","9788936822019","","빅터 프랭클 지음, 이시형 옮김","청아출판사","20200713","7,800","7,800","390점","6100","에세이"
"43","인문학","미움받을 용기 (200만 부 기념 스페셜 에디션)","308800977","9791168340831","","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20230111","12,700","12,700","630점","4318","인문학"
"44","인문학","군주론","276634304","9791166818653","","니콜로 마키아벨리 지음, 김운찬 옮김","현대지성","20210726","4,900","4,900","240점","2431","사회과학"
"45","인문학","관계의 언어","330726962","9791140707805","","문요한 지음","더퀘스트","20231213","13,600","13,600","680점","1720","인문학"
"46","인문학","무기가 되는 글쓰기","332330287","9791130650395","","배작가 지음","다산북스","20240115","16,100","16,100","800점","1215","경제경영"
"47","인문학","벌써 마흔이 된 딸에게","332860503","9791190538664","","한성희 지음","메이븐","20240124","13,000","13,000","650점","1170","인문학"
"48","인문학","영장류, 사이보그 그리고 여자","325408717","9791171171521","","도나 J. 해러웨이 지음, 황희선.임옥희 옮김","arte(아르테)","20230927","28,800","28,800","1,440점","1004","사회과학"
"49","인문학","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","880","인문학"
"50","인문학","도덕의 계보","300649800","9788957338124","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20220831","14,000","14,000","700점","745","인문학"
"51","인문학","어쩌면 ADHD 때문일지도 몰라","336198395","9788954783460","","안주연 지음","EBS BOOKS","20240320","11,760","10,590","580점","710","인문학"
"52","인문학","자아폭발","336111870","9791193388037","","스티브 테일러 지음, 우태영 옮김","서스테인","20240308","15,400","15,400","770점","590","인문학"
"53","인문학","나의 영국 인문 기행","334807366","9791192908908","","서경식 지음, 최재혁 옮김","반비","20240227","12,600","12,600","630점","440","인문학"
"54","인문학","니체처럼 사랑하고 세네카처럼 현명하게","335600212","9791171830145","","윤지원 지음","유노책주","20240305","14,500","14,500","720점","420","인문학"
"55","인문학","당신도 느리게 나이 들 수 있습니다","308892215","9791140703067","","정희원 지음","더퀘스트","20230106","14,240","14,240","710점","7311","인문학"
"56","인문학","가짜 노동","301547758","9788954448482","","데니스 뇌르마르크.아네르스 포그 옌센 지음, 이수영 옮김","자음과모음","20220905","11,700","11,700","580점","7260","인문학"
"57","인문학","우울할 땐 뇌 과학","141102948","9791156757443","","앨릭스 코브 지음, 정지인 옮김","심심","20180319","12,750","12,750","630점","6308","과학"
"58","인문학","이토록 뜻밖의 뇌과학","276442506","9791165216399","","리사 펠드먼 배럿 지음, 변지영 옮김, 정재승 감수","더퀘스트","20210805","12,800","12,800","640점","2736","과학"
"59","인문학","지루하면 죽는다","330123448","9791155816806","","조나 레러 지음, 이은선 옮김","윌북","20231222","14,900","14,900","740점","2480","인문학"
"60","인문학","설득의 심리학 1 (20주년 기념 개정증보판)","317414536","9788950979362","","로버트 치알디니 지음, 황혜숙.임상훈 옮김","21세기북스","20230508","25,600","25,600","1,280점","2200","자기계발"
"61","인문학","죽음이 물었다, 어떻게 살 거냐고","331425347","9791193506288","","한스 할터 지음, 한윤진 옮김","포레스트북스","20231225","12,500","12,500","620점","1910","인문학"
"62","인문학","포스트트루스","204844753","9791188719044","","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190816","11,200","11,200","560점","1532","인문학"
"63","인문학","아내를 모자로 착각한 남자","307893970","9791159920370","","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마 출판사","20161114","13,650","13,650","680점","1250","인문학"
"64","인문학","당신의 첫 생각이 하루를 지배한다","328581739","9791191369472","","고윤(페이서스 코리아).이창희 지음","딥앤와이드(Deep&WIde)","20231109","6,650","6,650","330점","1238","인문학"
"65","인문학","인간 불평등 기원론 (개정판)","162020236","9791159312410","","장 자크 루소 지음, 주경복 옮김","책세상","20180430","7,900","7,900","390점","987","고전"
"66","인문학","내면아이의 상처 치유하기","35018816","9788960604964","3180","마거릿 폴 지음, 정은아 옮김","소울메이트","20131226","11,200","11,200","560점","906","인문학"
"67","인문학","동물을 위한 정의","333213020","9791141128487","","마사 C. 누스바움 지음, 이영래 옮김, 최재천 감수","알레","20240130","18,000","18,000","900점","795","인문학"
"68","인문학","여자를 모욕하는 걸작들","313343971","9788931023091","","김용언 외 지음","문예출판사","20230227","11,200","11,200","560점","692","인문학"
"69","인문학","롤랑 바르트, 밝은 방","176663950","9791128811456","","박상우 지음","커뮤니케이션북스","20180914","7,840","7,840","390점","690","인문학"
"70","인문학","자본주의 리얼리즘","335139124","9791160895315","","마크 피셔 지음, 박진철 옮김","리시올","20240226","10,500","10,500","520점","665","사회과학"
"71","인문학","가끔 찬란하고 자주 우울한","331114778","9791164052332","","경조울 지음","북하우스","20231227","12,000","12,000","600점","570","에세이"
"72","인문학","새로운 가난이 온다","271351420","9791191183061","","김만권 지음","혜다","20210518","16,000","14,400","800점","492","인문학"
"73","인문학","작가를 위한 싸움 사전","335562599","9791156336013","","카를라 호치 지음, 조윤진 옮김","다른","20240118","17,500","17,500","870점","430","인문학"
"74","인문학","정상이라는 환상","336177586","9791157847341","","가보 마테.대니얼 마테 지음, 조용빈 옮김","한빛비즈","20240315","29,600","26,640","1,480점","370","인문학"
"75","인문학","탱고","336733566","9788937427992","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20240320","11,900","11,900","590점","210","인문학"
"76","인문학","내면소통","314930482","9791168340916","","김주환 지음","인플루엔셜(주)","20230415","26,000","26,000","1,300점","7083","인문학"
"77","인문학","팩트풀니스 : 우리가 세상을 오해하는 10가지 이유와 세상이 생각보다 괜찮은 이유","184734745","9788934995005","","한스 로슬링.올라 로슬링.안나 로슬링 뢴룬드 지음, 이창신 옮김","김영사","20180228","13,200","11,880","660점","6303","인문학"
"78","인문학","군주론","173286094","9791189660086","","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181106","2,200","2,200","110점","6024","고전"
"79","인문학","어른의 어휘 공부","301726845","9791191836110","","신효원 지음","책장속북스","20220915","12,800","12,800","640점","5607","자기계발"
"80","인문학","소크라테스 익스프레스","271080331","9791190030953","","에릭 와이너 지음, 김하현 옮김","어크로스","20210513","12,500","11,250","620점","5075","인문학"
"81","인문학","상처 받지 않는 영혼","49539964","8998075118","5840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20141110","10,500","9,450","520점","4307","에세이"
"82","인문학","지적 대화를 위한 넓고 얕은 지식 2 : 한 권으로 현실 너머를 통찰하는 지식 여행서","233798222","9791190313261","","채사장 지음","웨일북","20200221","11,200","11,200","560점","4160","인문학"
"83","인문학","매우 예민한 사람들을 위한 책","250970690","9788967358150","","전홍진 지음","글항아리","20200907","13,500","13,500","670점","3357","인문학"
"84","인문학","인간 본성의 법칙","202494810","9791190182362","5810","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190809","22,400","22,400","1,120점","3266","자기계발"
"85","인문학","이어령의 마지막 수업","283494542","9791170400547","","김지수 지음, 이어령","열림원","20211104","11,500","10,350","570점","3262","인문학"
"86","인문학","놓아버림","32877436","9788960179172","","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131101","13,300","13,300","660점","3014","과학"
"87","인문학","최재천의 공부","294968744","9788934942085","","최재천.안희경 지음","김영사","20220518","11,550","10,400","570점","2843","인문학"
"88","인문학","매우 산만한 사람들을 위한 집중력 연습","330835470","9791193528037","","필 부아시에르 지음, 안진이 옮김","부키","20240110","12,500","12,500","620점","2755","인문학"
"89","인문학","묘사의 힘","281601537","9791155814055","","샌드라 거스 지음, 지여울 옮김","윌북","20211018","9,000","9,000","450점","2590","인문학"
"90","인문학","삶의 격","49575221","E000592437094","","페터 비에리 지음, 문항심 옮김","은행나무","20141017","11,000","11,000","550점","2057","인문학"
"91","인문학","어떻게 공부할 것인가","50447640","9788937836435","5370","헨리 뢰디거 외 지음, 김아영 옮김","와이즈베리","20141219","9,800","9,800","490점","2025","사회과학"
"92","인문학","논어 - 손 안의 고전","22530956","9788964941706","","황종원 옮김","서책","20130109","2,200","1,980","110점","1994","청소년"
"93","인문학","정신병의 나라에서 왔습니다","273530038","9791191187922","","리단 지음, 하주원 감수","반비","20210617","12,600","12,600","630점","1979","인문학"
"94","인문학","자신의 존재에 대해 사과하지 말 것","317953474","9791156754121","","카밀라 팡 지음, 김보은 옮김","푸른숲","20230517","15,980","15,980","790점","1959","과학"
"95","인문학","소크라테스의 변명·크리톤·파이돈·향연 (그리스어 원전 완역본) : 플라톤의 대화편","220399683","9791190398046","","플라톤 지음, 박문재 옮김","현대지성","20191204","6,900","6,900","340점","1935","고전"
"96","인문학","마이너 필링스","283447897","9791190853200","","캐시 박 홍 지음, 노시내 옮김","마티","20211116","12,000","10,800","600점","1931","인문학"
"97","인문학","매우 예민한 사람들을 위한 상담소","321146734","9791160405453","","전홍진 지음","한겨레출판","20230630","16,000","16,000","800점","1921","인문학"
"98","인문학","수치심의 치유","274961053","9788989171362","","존 브래드쇼 지음, 김홍찬.고영주 옮김","도서출판 한국상담심리연구원","20210604","12,000","11,000","600점","1686","대학교재/전문서적"
"99","인문학","추리소설로 철학하기","335558061","9791191029925","","백휴 지음","나비클럽","20240304","18,900","17,010","940점","1600","인문학"
"100","인문학","카를 융 기억 꿈 사상","71871624","9788934973072","5990","칼 구스타프 융 지음, 조성기 옮김","김영사","20151211","15,500","13,950","770점","1597","인문학"
"101","인문학","군중심리","281234953","9791139700152","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","7,900","7,900","390점","1586","인문학"
"102","인문학","그들의 생각을 바꾸는 방법","312392339","9788901269665","","데이비드 맥레이니 지음, 이수경 옮김","웅진지식하우스","20230302","14,000","14,000","700점","1567","인문학"
"103","인문학","당신이 옳다","307500590","9788965748700","","정혜신 지음","해냄출판사","20181012","10,500","10,500","520점","1308","인문학"
"104","인문학","올 어바웃 러브","35661137","9788962607284","","벨 훅스 지음, 이영기 옮김","책읽는수요일","20121019","10,500","10,500","520점","1278","인문학"
"105","인문학","한동일의 라틴어 인생 문장","327950597","9788954696197","","한동일 지음","이야기장수","20231031","13,400","13,400","670점","1248","인문학"
"106","인문학","인생샷 뒤의 여자들","322426120","9791168730700","","김지효 지음","오월의봄","20230824","12,950","12,950","640점","1158","사회과학"
"107","인문학","하멜 표류기 : 1668년 오리지널 초판본 표지디자인","234227645","9791164452118","","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200226","2,200","1,980","110점","1121","역사"
"108","인문학","놀라움의 힘","330653945","9791192389523","","마이클 루셀 지음, 김지연 옮김","상상스퀘어","20231218","15,400","15,400","770점","1110","자기계발"
"109","인문학","공산당 선언 (개정판)","162020238","9791159312793","","칼 마르크스 & 프리드리히 엥겔스 지음, 이진우 옮김","책세상","20180810","7,900","7,900","390점","1098","인문학"
"110","인문학","전념","285959892","9791197549342","","피트 데이비스 지음, 신유희 옮김","상상스퀘어","20220105","12,500","12,500","620점","1061","인문학"
"111","인문학","트라우마","298262699","9788932970318","","주디스 허먼 지음, 최현정 옮김","사람의집","20220715","16,800","16,800","840점","1055","인문학"
"112","인문학","나의 미국 인문 기행","334721966","9791192908892","","서경식 지음, 최재혁 옮김","반비","20240227","12,600","12,600","630점","1045","인문학"
"113","인문학","UX/UI의 10가지 심리학 법칙","256127152","9791189909222","","존 야블론스키 지음, 이미령 옮김","책만","20201116","12,800","12,800","640점","1035","컴퓨터/모바일"
"114","인문학","심리검사의 이해","81255816","9788968667237","","최정윤 지음","시그마프레스","20160401","14,000","14,000","700점","952","대학교재/전문서적"
"115","인문학","리추얼의 종말","281744205","9788934914631","","한병철 지음, 전대호 옮김","김영사","20211020","9,800","8,820","490점","895","인문학"
"116","인문학","연애 신학","258917688","9791189303303","","권율 지음","샘솟는기쁨","20200806","10,600","10,600","530점","812","인문학"
"117","인문학","한번에 통과하는 논문 : SPSS 결과표 작성과 해석 방법","273817030","9791156649915","","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20201124","23,000","23,000","1,150점","702","대학교재/전문서적"
"118","인문학","빠져들 수밖에 없는 캐릭터","332353877","9791155816882","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","12,600","12,600","630점","700","인문학"
"119","인문학","150년 하버드 글쓰기 비법","290994425","9791192300061","","송숙희 지음","유노북스","20220314","13,000","13,000","650점","698","자기계발"
"120","인문학","가족의 두 얼굴(개정판) : 사랑하지만 상처도 주고받는 나와 가족의 심리 테라피","271276919","9788960518681","","최광현 지음","부키","20210507","11,500","11,500","570점","660","인문학"
"121","인문학","생각을 바꾸는 생각들","278883577","9791191056914","","비카스 샤 지음, 임경은 옮김","인플루엔셜(주)","20210818","13,000","13,000","650점","645","인문학"
"122","인문학","법구경","217455777","9788970657752","03100","법구 엮음, 한명숙 옮김","홍익","20191118","11,000","11,000","550점","636","고전"
"123","인문학","지금도 책에서만 얻을 수 있는 것","335590508","9791160895322","","김지원 지음","유유","20240304","11,200","11,200","560점","620","인문학"
"124","인문학","왜 상처받은 기억은 사라지지 않을까","295094212","9791161728391","","강현식 지음","풀빛","20220527","10,500","10,500","520점","531","인문학"
"125","인문학","나의 이탈리아 인문 기행","133838560","9788983717535","","서경식 지음, 최재혁 옮김","반비","20180209","13,000","13,000","650점","483","인문학"
"126","인문학","일리아스","334198748","9788991290891","","호메로스 지음, 천병희 옮김","도서출판 숲","20240201","28,000","28,000","1,400점","465","인문학"
"127","인문학","인문학 독자를 위한 화엄경","321165623","9791192997650","","박보람 지음","불광출판사","20230804","11,200","11,200","560점","407","종교/역학"
"128","인문학","조각난 마음을 치유합니다","336003381","9791140709007","","재니너 피셔 지음, 조성훈 옮김","더퀘스트","20240311","22,000","22,000","1,100점","380","인문학"
"129","인문학","잃어버린 조선의 부적들","336206650","9791195649921","","고성배 지음","닷텍스트","20240318","15,000","15,000","750점","320","인문학"
"130","인문학","다시 태어난다면 한국에서 살겠습니까","196025101","9788950982065","","이재열 지음","21세기북스","20190621","14,400","14,400","720점","316","인문학"
"131","인문학","깨진 틈이 있어야 그 사이로 빛이 들어온다","337078138","9791169850698","","프리드리히 니체 지음, 김신종 옮김","페이지2(page2)","20240311","13,200","13,200","660점","310","인문학"
"132","인문학","미세 스트레스","336236886","9791171174638","","롭 크로스.캐런 딜론 지음, 구세희 옮김","21세기북스","20240228","15,840","15,840","790점","300","자기계발"
"133","인문학","비밀의 심리학","335722201","9791192389707","","마이클 슬레피언 지음, 정아영 옮김","상상스퀘어","20240305","12,460","12,460","620점","280","인문학"
"134","인문학","한나 아렌트의 『예루살렘의 아이히만』 읽기","335785789","9788955867947","","윤은주 지음","세창출판사(세창미디어)","20240130","7,600","7,600","380점","270","인문학"
"135","인문학","H 팩터의 심리학","277492255","9788931022247","","이기범.마이클 애쉬튼 지음","문예출판사","20210530","11,200","11,200","560점","251","인문학"
"136","인문학","고전 스캔들","335355401","9791198493460","","유광수 지음","북플랫","20240229","13,300","13,300","660점","230","인문학"
"137","인문학","나의 문화유산답사기 12 : 서울편 4","316295318","9788936412531","","유홍준 지음","창비","20230505","17,600","17,600","880점","566","인문학"
"138","인문학","더 좋은 삶을 위한 철학","311932107","9788934952992","","마이클 슈어 지음, 염지선 옮김","김영사","20230222","13,000","11,700","650점","5636","인문학"
"139","인문학","12가지 인생의 법칙 (40만 부 기념 스페셜 에디션)","309860630","9791190538541","","조던 B. 피터슨 지음, 강주헌 옮김","메이븐","20230210","12,700","12,700","630점","4891","인문학"
"140","인문학","통합적 사고와 글쓰기 (제2판)","335230160","9791158905101","","이화여자대학교 교양국어편찬위원회","이화여자대학교출판문화원","20240229","20,500","20,500","1,020점","4745","인문학"
"141","인문학","떨림과 울림","251805895","9788962622515","","김상욱 지음","동아시아","20181107","9,000","9,000","450점","4092","과학"
"142","인문학","트라우마 사전","242145425","9791155812754","","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","15,900","15,900","790점","3781","소설/시/희곡"
"143","인문학","유혹의 기술","48584505","9788901177625","","로버트 그린 지음, 강미경 옮김","웅진지식하우스","20141030","14,500","14,500","720점","3046","자기계발"
"144","인문학","우리는 여전히 삶을 사랑하는가","288564640","9788934951315","","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","김영사","20220204","11,000","9,900","550점","2967","인문학"
"145","인문학","차라투스트라는 이렇게 말했다","20581298","9788937493942","","프리드리히 니체 지음, 장희창 옮김","민음사","20121023","9,100","9,100","450점","2828","고전"
"146","인문학","소피의 세계","111833001","9788932318561","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20170619","18,900","18,900","940점","2535","청소년"
"147","인문학","킹크 : 실존적 변태 수업","253565447","9788935711055","","캐럴린 엘리엇 지음, 김정은 옮김","정신세계사","20201013","11,200","11,200","560점","2532","자기계발"
"148","인문학","나도 아직 나를 모른다","256054099","9788934988564","","허지원 지음","김영사","20201111","10,300","9,270","510점","2507","인문학"
"149","인문학","파리의 심리학 카페","325096411","9791198428585","","모드 르안 지음, 김미정 옮김","클랩북스","20230904","12,460","12,460","620점","2475","인문학"
"150","인문학","노화의 종말","249296556","9788960518032","","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200810","15,500","15,500","770점","2390","과학"
"151","인문학","비폭력 대화","303954488","9791185121369","","마셜 로젠버그 지음, 캐서린 한 옮김","한국NVC출판사","20221017","12,600","12,600","630점","2160","인문학"
"152","인문학","피로사회","308367079","9788932032047","","한병철 지음, 김태환 옮김","문학과지성사","20120305","8,400","8,400","420점","2142","인문학"
"153","인문학","자유론","150851585","9791187142478","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","4,900","4,900","240점","2100","고전"
"154","인문학","조국의 법고전 산책","306389210","9788997780532","","조국 지음","오마이북","20221207","15,400","15,400","770점","2099","인문학"
"155","인문학","나는 매주 시체를 보러 간다","185922049","9788950979867","","유성호 지음","21세기북스","20190212","14,400","14,400","720점","2091","인문학"
"156","인문학","생각이 너무 많은 어른들을 위한 심리학 (10만 부 기념 스페셜 에디션)","325448348","9791190538619","","김혜남 지음","메이븐","20230925","12,400","12,400","620점","2039","인문학"
"157","인문학","트러블 사전","321147303","9791155816271","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20230717","18,750","18,750","930점","1987","인문학"
"158","인문학","자유로부터의 도피","250772387","9791160804812","","에리히 프롬 지음, 김석희 옮김","휴머니스트","20200907","11,200","11,200","560점","1851","인문학"
"159","인문학","강신주의 감정수업","33538467","9788937488368","03100","강신주 지음","민음사","20131122","13,600","13,600","680점","1849","에세이"
"160","인문학","우리말 어감 사전","273228855","9791160893540","","안상순 지음","유유","20210521","11,900","11,900","590점","1839","인문학"
"161","인문학","몸은 기억한다","264192056","9788932422237","","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20210218","16,800","16,800","840점","1825","인문학"
"162","인문학","운동의 뇌과학","322240642","9791139716016","","제니퍼 헤이스 지음, 이영래 옮김","현대지성","20230804","13,000","13,000","650점","1817","과학"
"163","인문학","타인의 고통에 응답하는 공부","329295232","9788962625820","","김승섭 지음","동아시아","20231121","15,400","15,400","770점","1786","인문학"
"164","인문학","삶이 당신보다 더 잘 안다","329316393","9791193081044","","마이클 A. 싱어 지음, 이균형 옮김","라이팅하우스","20231115","12,250","12,250","610점","1668","인문학"
"165","인문학","꿈의 해석","64427235","9788961672016","5340","지크문트 프로이트 지음, 이환 옮김","돋을새김","20150810","7,000","6,300","310점","1660","청소년"
"166","인문학","심리 조작의 비밀","95913529","9791160560039","","오카다 다카시 지음, 황선종 옮김","어크로스","20161109","12,000","12,000","600점","1616","자기계발"
"167","인문학","소크라테스의 변명","47384907","9788931009279","","플라톤 지음, 황문수 옮김","문예출판사","20141008","7,200","7,200","360점","1611","고전"
"168","인문학","사랑 수업","259468433","9791186757673","","윤홍균 지음","심플라이프","20201222","11,500","11,500","570점","1593","인문학"
"169","인문학","공부하고 있다는 착각","321798343","9788901274096","","대니얼 T. 윌링햄 지음, 박세연 옮김","웅진지식하우스","20230713","14,000","12,600","700점","1561","인문학"
"170","인문학","캐릭터 직업 사전","280844520","9791155813997","","안젤라 애커만.베카 푸글리시 지음, 최세민 외 옮김","윌북","20211001","15,400","15,400","770점","1556","인문학"
"171","인문학","청소년 및 성인을 위한 ADHD의 인지행동치료 (제2판)","189497937","9791162261958","","Susan Young.Jessica Bramham 지음, 최병휘 외 옮김","시그마프레스","20190416","14,000","14,000","700점","1536","대학교재/전문서적"
"172","인문학","클루지 (리커버 에디션)","321785356","9788901272061","","개리 마커스 지음, 최호영 옮김","갤리온","20230524","13,500","13,500","670점","1523","인문학"
"173","인문학","나에겐 상처받을 이유가 없다","320869740","9791158512705","","원은수 지음","토네이도","20230717","14,400","14,400","720점","1509","인문학"
"174","인문학","실패하지 않는 웹소설 연재의 기술","228671843","9791190427920","03800","산경 지음","위즈덤하우스","20200116","9,660","9,660","480점","1417","인문학"
