﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","9860","인문학"
"2","예술/대중문화","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5213","고전"
"3","예술/대중문화","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","730","예술/대중문화"
"4","예술/대중문화","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1570","사회과학"
"5","예술/대중문화","사토 후쿠로의 단순한 제스처 드로잉","334778489","9788979293951","","사토 후쿠로 지음, 김재훈 옮김","잉크잼","20240130","20,800","20,800","1,040점","1185","예술/대중문화"
"6","예술/대중문화","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","905","소설/시/희곡"
"7","예술/대중문화","다른 방식으로 보기","170157430","9788930106283","","존 버거 지음, 최민 옮김","열화당","20181005","10,000","10,000","500점","2961","예술/대중문화"
"8","예술/대중문화","도현의 만화 연출법","326109527","9788979293876","","도현 지음","잉크잼","20230920","14,400","14,400","720점","2039","만화"
"9","예술/대중문화","Character : 로버트 맥키의 캐릭터","323738352","9791170522485","","로버트 맥키 지음, 이승민 옮김","민음인","20230601","17,500","17,500","870점","1282","예술/대중문화"
"10","예술/대중문화","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","985","인문학"
"11","예술/대중문화","카와이 센세의 인물 쉽게 그리는 방법","336439325","9788956749693","","카와이 센세 지음, 고영자 옮김","정보문화사","20240318","15,000","15,000","750점","540","예술/대중문화"
"12","예술/대중문화","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2736","소설/시/희곡"
"13","예술/대중문화","인체 드로잉 마스터 가이드","332749331","9791127470487","","샤오 웨이춘 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20240122","32,000","28,800","1,600점","1635","예술/대중문화"
"14","예술/대중문화","눈이 보이지 않는 친구와 예술을 보러 가다","328968384","9791191716283","","가와우치 아리오 지음, 김영현 옮김","다다서재","20231117","15,400","15,400","770점","1171","사회과학"
"15","예술/대중문화","디자인 인문학","114732479","9788968331411","","최경원 지음","허밍버드","20170701","10,360","10,360","510점","878","예술/대중문화"
"16","예술/대중문화","자연스러운 인체 드로잉","314206813","9791157688708","","소은 박경선 지음","동양북스(동양문고)","20230403","16,500","16,500","820점","2577","예술/대중문화"
"17","예술/대중문화","지루하면 죽는다","330123448","9791155816806","","조나 레러 지음, 이은선 옮김","윌북","20231222","14,900","14,900","740점","2505","인문학"
"18","예술/대중문화","바냐 아저씨 (한글판)","42414129","9791155516713","","","더클래식","20140611","990","990","40점","2376","소설/시/희곡"
"19","예술/대중문화","햄릿","24061722","9788937493034","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","2194","고전"
"20","예술/대중문화","오이디푸스 왕 안티고네","321292963","9788931023237","","소포클레스 외 지음, 천병희 옮김","문예출판사","20230731","5,500","5,500","270점","1618","소설/시/희곡"
"21","예술/대중문화","일러스트 초고속 성장법","320897126","9788979293838","","사이토 나오키 지음, 김재훈 옮김","잉크잼","20230801","16,000","16,000","800점","1612","예술/대중문화"
"22","예술/대중문화","잘 그리기 금지","320897128","9788979293661","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","13,200","13,200","660점","1608","예술/대중문화"
"23","예술/대중문화","상관없는 거 아닌가?","251304046","9788954674850","","장기하 지음","문학동네","20200911","11,000","11,000","550점","1477","에세이"
"24","예술/대중문화","빠져들 수밖에 없는 캐릭터","332353877","9791155816882","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","12,600","12,600","630점","750","인문학"
"25","예술/대중문화","자본주의 리얼리즘","335139124","9791160895315","","마크 피셔 지음, 박진철 옮김","리시올","20240226","10,500","10,500","520점","690","사회과학"
"26","예술/대중문화","롤랑 바르트, 밝은 방","176663950","9791128811456","","박상우 지음","커뮤니케이션북스","20180914","7,840","7,840","390점","632","인문학"
"27","예술/대중문화","요즘 어른을 위한 최소한의 미술 100","336869720","9791193128800","","이은화 지음","빅피시","20240320","13,860","13,860","690점","270","예술/대중문화"
"28","예술/대중문화","탱고","336733566","9788937427992","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20240320","11,900","11,900","590점","250","인문학"
"29","예술/대중문화","헤어질 결심 각본","299808747","9788932422695","","박찬욱 외 지음","을유문화사","20220816","10,500","10,500","520점","2388","예술/대중문화"
"30","예술/대중문화","STORY 시나리오 어떻게 쓸 것인가","184694620","9791158880705","","로버트 맥키 지음, 고영범.이승민 옮김","민음인","20190228","17,500","17,500","870점","1857","예술/대중문화"
"31","예술/대중문화","창조적 행위 : 존재의 방식","329779352","9791197831751","","릭 루빈 지음, 정지현 옮김","코쿤북스","20231201","14,500","14,500","720점","1705","예술/대중문화"
"32","예술/대중문화","오이디푸스 왕","298567289","9788937495175","","소포클레스 지음, 강대진 옮김","민음사","20220530","7,700","7,700","380점","1525","소설/시/희곡"
"33","예술/대중문화","인생샷 뒤의 여자들","322426120","9791168730700","","김지효 지음","오월의봄","20230824","12,950","12,950","640점","1161","사회과학"
"34","예술/대중문화","잘 그리기 습관","331137427","9788979293913","","야키 마유루 지음, 김재훈 옮김","잉크잼","20231120","16,000","16,000","800점","1155","예술/대중문화"
"35","예술/대중문화","코뿔소","323699298","9788937497384","","외젠 이오네스코 지음, 박형섭 옮김","민음사","20230823","8,400","8,400","420점","980","소설/시/희곡"
"36","예술/대중문화","실용음악 기초 화성학","303866828","9791189598402","","이채현 지음","1458music","20221028","15,000","15,000","750점","885","예술/대중문화"
"37","예술/대중문화","앤드류 루미스의 인체 드로잉","235898559","9791190316095","","앤드류 루미스","아르드","20200319","7,800","7,800","390점","827","예술/대중문화"
"38","예술/대중문화","체호프 희곡선","62848223","9788932404431","","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20150708","8,400","8,400","420점","704","고전"
"39","예술/대중문화","갈매기/세 자매/바냐 아저씨/벚꽃 동산","323848634","9788949718460","","안톤 파블로비치 체호프 지음, 동완 옮김","동서문화사","20230901","8,400","8,400","420점","545","소설/시/희곡"
"40","예술/대중문화","한국 대중음악사 개론","85951660","9788931579536","5670","장유정.서병기 지음","성안당","20160615","17,500","17,500","870점","330","예술/대중문화"
"41","예술/대중문화","공부하는 어른을 위한 최소한의 서양미술사","336472583","9791198426437","","채효영 지음","느낌(느낌출판)","20240313","14,000","12,600","700점","300","청소년"
"42","예술/대중문화","노래하기 쉬워지는 레슨 노트","304933263","9791169455138","","서정현","유페이퍼","20221110","13,500","13,500","670점","275","예술/대중문화"
"43","예술/대중문화","햄릿 (한글+영문판)","27786432","9791155515068","15840","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","50점","3407","고전"
"44","예술/대중문화","인간의 마음을 사로잡는 스무 가지 플롯","63006108","9788974747701","","로널드 B.토비아스 지음, 김석만 옮김","풀빛","20150330","11,200","11,200","560점","2661","예술/대중문화"
"45","예술/대중문화","정확한 사랑의 실험","169562156","9788960902053","","신형철 지음","마음산책","20141022","11,200","11,200","560점","2233","에세이"
"46","예술/대중문화","트러블 사전","321147303","9791155816271","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20230717","18,750","18,750","930점","2046","인문학"
"47","예술/대중문화","오셀로 (한글판 + 영문판)","52713389","9791155516102","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20150128","990","990","40점","1877","외국어"
"48","예술/대중문화","캐릭터 직업 사전","280844520","9791155813997","","안젤라 애커만.베카 푸글리시 지음, 최세민 외 옮김","윌북","20211001","15,400","15,400","770점","1606","인문학"
"49","예술/대중문화","미니 캐릭터 그리는 법","323271481","9788979293845","","유메노우치 치하루 지음, 김재훈 옮김","잉크잼","20230801","19,200","19,200","960점","1592","만화"
"50","예술/대중문화","리어 왕 (한글판)","27786433","9791155516331","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","40점","1537","고전"
"51","예술/대중문화","인형의 집","18094759","9788937495489","","헨리크 입센 지음, 안미란 옮김","민음사","20120706","5,600","5,600","280점","1463","고전"
"52","예술/대중문화","오셀로 (한글판)","108449210","9791159035791","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20170426","990","990","40점","1263","소설/시/희곡"
"53","예술/대중문화","맥베스","24061721","9788937493997","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","1089","고전"
"54","예술/대중문화","빌런의 공식","303931977","9791155815519","","사샤 블랙 지음, 정지현 옮김","윌북","20221028","11,900","11,900","590점","1086","인문학"
"55","예술/대중문화","썬킴의 영화로 들여다보는 역사","322940613","9791171250417","","썬킴 지음","시공아트","20230822","13,300","13,300","660점","1044","역사"
"56","예술/대중문화","오늘도 스마트폰으로 인생사진을 찍습니다","322225833","9791191590210","","방쿤 지음","T.W.I.G(티더블유아이지)(주)","20230810","15,800","15,800","790점","919","예술/대중문화"
"57","예술/대중문화","닫힌 방.악마와 선한 신","298567310","9788937496806","","장 폴 사르트르 지음, 지영래 옮김","민음사","20220726","8,400","8,400","420점","909","소설/시/희곡"
"58","예술/대중문화","악인의 서사","322056406","9791198380913","","듀나 외 지음","돌고래","20230804","13,000","13,000","650점","865","인문학"
"59","예술/대중문화","밤으로의 긴 여로","20431368","9788937493690","","유진 오닐 지음, 민승남 옮김","민음사","20121017","6,300","6,300","310점","860","고전"
"60","예술/대중문화","뒤렌마트 희곡선","159407120","9788937495656","","프리드리히 뒤렌마트 지음, 김혜숙 옮김","민음사","20180725","7,000","7,000","350점","853","예술/대중문화"
"61","예술/대중문화","일러스트로 배우는 채색 테크닉","296243073","9791127453916","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220610","18,400","16,560","920점","852","만화"
"62","예술/대중문화","[LEZHIN] 포인트 캐릭터 드로잉 2 (얼굴+다리)","332860264","9791193619025","","타코","레진코믹스","20240124","11,900","11,900","590점","850","예술/대중문화"
"63","예술/대중문화","카메라를 끄고 씁니다","304357548","9788960907805","","양영희 지음, 인예니 옮김","마음산책","20221110","10,100","10,100","500점","754","에세이"
"64","예술/대중문화","관객모독","177253218","9788937496073","","페터 한트케 지음, 윤용호 옮김","민음사","20181226","7,000","7,000","350점","754","예술/대중문화"
"65","예술/대중문화","난장이가 쏘아올린 작은 공","297832187","9791190924917","","홍파","오늘부터출판사","20220701","4,500","4,050","220점","743","예술/대중문화"
"66","예술/대중문화","삶은 예술로 빛난다","323779160","9791130645742","","조원재 지음","다산초당","20230829","12,950","12,950","640점","709","인문학"
"67","예술/대중문화","사이토 나오키의 일러스트 첨삭 레슨 Before & After ","320897117","9788979293722","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","17,600","17,600","880점","701","만화"
"68","예술/대중문화","도널드 노먼의 디자인과 인간 심리","288719858","9788999798962","","도널드 A. 노먼 지음, 박창호 옮김","학지사","20220208","15,300","15,300","760점","699","대학교재/전문서적"
"69","예술/대중문화","박터틀의 재즈피아노 독학 가이드북 1","295631805","9791189598396","","박주언(박터틀) 지음","1458music","20220530","18,500","18,500","920점","666","예술/대중문화"
"70","예술/대중문화","로버트 맥키의 액션","333360627","9791170523659","","로버트 맥키.바심 엘-와킬 지음, 방진이 옮김","민음인","20240201","15,400","15,400","770점","650","예술/대중문화"
"71","예술/대중문화","대머리 여가수","37428890","9788937493737","","외젠 이오네스코 지음, 오세곤 옮김","민음사","20140221","6,300","6,300","310점","637","고전"
"72","예술/대중문화","다이내믹 액션 만화 스케치","320897146","9788979293821","","하야마 준이치 지음, 이유민 옮김","잉크잼","20230801","16,000","16,000","800점","582","만화"
"73","예술/대중문화","즐거운 남의 집","335172331","9791130651200","","이윤석.김정민 지음","다산북스","20240226","11,760","11,760","580점","515","에세이"
"74","예술/대중문화","불온한 것들의 미학","256621802","9788950993306","","이해완 지음","21세기북스","20201120","14,400","14,400","720점","505","인문학"
"75","예술/대중문화","내 손 안의 미술관, 가츠시카 호쿠사이","191957546","9791196359942","","김정일 지음","피치플럼","20190514","2,000","2,000","100점","504","예술/대중문화"
"76","예술/대중문화","교회 옆 미술관","332356416","9791191851922","","구미정 지음","비아토르","20240115","14,000","14,000","700점","480","종교/역학"
"77","예술/대중문화","카콜의 어반 스케치 기초","323604379","9788979293869","","카콜 지음","도서출판 이종","20220707","17,600","17,600","880점","432","예술/대중문화"
"78","예술/대중문화","보통의 일러스트레이터로 살아가기","50548772","9788966188925","","민효인 지음","길벗","20141224","11,200","11,200","560점","407","컴퓨터/모바일"
"79","예술/대중문화","출발점 1979-1996 : 1","270808616","9791136273710","","미야자키 하야오","하빌리스(대원씨아이)","20210423","10,000","10,000","500점","398","예술/대중문화"
"80","예술/대중문화","경험으로서의 예술","267305590","9791159316135","","존 듀이 지음, 이재언 옮김","책세상","20210318","7,100","7,100","350점","369","예술/대중문화"
"81","예술/대중문화","무량수전 배흘림기둥에 기대서서","193248171","9788956253787","03600","최순우 지음","학고재","20190527","13,860","13,860","690점","366","역사"
"82","예술/대중문화","쇼핑왕 루이 1","168746044","9791187543985","","오지영 지음","MBC씨앤아이","20180918","1,000","1,000","50점","349","예술/대중문화"
"83","예술/대중문화","홍차와 함께하는 명화 속 티타임","325793697","9791191509496","","Cha Tea 홍차 교실 지음, 박지영 옮김","북드림","20231005","16,000","16,000","800점","342","역사"
"84","예술/대중문화","세상 인문학적인 미술사","330288915","9791198496621","","이준형 지음","날리지","20231219","12,600","12,600","630점","335","예술/대중문화"
"85","예술/대중문화","[고화질] 인물크로키의 기본 : 속사 10분, 5분, 2분, 1분","118872134","9791127410926","","아틀리에21 지음, 카도마루 츠부라 편집, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","319","만화"
"86","예술/대중문화","스티브 휴스턴의 인체 드로잉","329333107","9788979293937","","스티브 휴스턴 지음, 안예나 옮김","잉크잼","20231206","26,400","26,400","1,320점","278","예술/대중문화"
"87","예술/대중문화","건축·인테리어 스케치 쉽게 따라하기 ","242510974","9791190357326","","스테파니 트래비스 지음, 이지민 옮김","더숲","20200610","9,100","9,100","450점","277","예술/대중문화"
"88","예술/대중문화","빌푸의 라이프 드로잉 매뉴얼","161927700","9791162991787","","글렌 빌푸 지음, 이지은 옮김","북랩","20180726","15,400","15,400","770점","248","예술/대중문화"
"89","예술/대중문화","웹소설 보는 법","328074506","9791160894974","","이융희 지음","유유","20231004","8,400","8,400","420점","246","예술/대중문화"
"90","예술/대중문화","여성의 몸 그리는 법","208152579","9791127428846","","하야시 히카루 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190916","15,200","15,200","760점","241","만화"
"91","예술/대중문화","루카치 미학 제1권","298080818","9791185954912","","게오르크 루카치","미술문화","20220713","12,000","12,000","600점","237","대학교재/전문서적"
"92","예술/대중문화","모든 군인은 불쌍하다","283894076","9791190944465","04810","박근형 지음","이음","20211120","7,000","7,000","350점","221","소설/시/희곡"
"93","예술/대중문화","리타 길들이기","311507669","9791128867927","","윌리 러셀 지음, 박준용 옮김","지만지드라마","20230224","10,240","10,240","510점","198","소설/시/희곡"
"94","예술/대중문화","헨리 4세, 1부","120566253","9791128824968","","윌리엄 셰익스피어 지음, 김종환 옮김","지만지드라마","20171023","11,840","11,840","590점","190","고전"
"95","예술/대중문화","베레니케","294653089","9791163721512","04860","장 라신 지음, 조화림 옮김","달섬","20220520","5,600","5,600","280점","116","고전"
"96","예술/대중문화","예술가가 되는 법","332837612","9791170222750","","제리 살츠 지음, 조미라 옮김","처음북스","20240210","13,600","13,600","680점","450","예술/대중문화"
"97","예술/대중문화","픽사 스토리텔링","287368458","9791139701340","","매튜 룬 지음, 박여진 옮김","현대지성","20220121","11,000","11,000","550점","3181","경제경영"
"98","예술/대중문화","딜레마 사전","300709057","9791155815328","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20220830","15,400","15,400","770점","3165","인문학"
"99","예술/대중문화","나는 앞으로 몇 번의 보름달을 볼 수 있을까","319721463","9791168129801","","류이치 사카모토 (Ryuichi Sakamoto) 지음, 황국영 옮김","위즈덤하우스","20230628","14,000","14,000","700점","2878","에세이"
"100","예술/대중문화","도시는 무엇으로 사는가","60508313","9788932473055","5540","유현준 지음","을유문화사","20150529","9,000","9,000","450점","2291","인문학"
"101","예술/대중문화","햄릿 (한글)","21876393","9791155517031","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20121214","990","990","40점","2092","고전"
"102","예술/대중문화","유현준의 인문 건축 기행","318621079","9788932423050","","유현준 지음","을유문화사","20230612","13,650","13,650","680점","1982","인문학"
"103","예술/대중문화","오셀로","42447748","9788932961941","","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20120130","6,000","6,000","300점","1910","고전"
"104","예술/대중문화","스토리텔링 바이블","259122372","9788968332890","","대니얼 조슈아 루빈 지음, 이한이 옮김","블랙피쉬","20201217","16,100","16,100","800점","1562","인문학"
"105","예술/대중문화","로미오와 줄리엣 (한글판)","33453362","9791159035890","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20131121","990","990","40점","1526","소설/시/희곡"
"106","예술/대중문화","혼자 해도 프로 작가처럼 잘 그리는 아이패드 드로잉 with 프로크리에이트","297301358","9791169216319","","빨간고래(박정아) 지음","한빛미디어","20220627","17,600","17,600","880점","1460","컴퓨터/모바일"
"107","예술/대중문화","벚꽃동산 (한글판)","33823158","9791155516812","04890","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20131204","990","990","40점","1458","소설/시/희곡"
"108","예술/대중문화","욕망이라는 이름의 전차","53772188","9788937494611","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","5,900","5,900","290점","1454","고전"
"109","예술/대중문화","모국어는 차라리 침묵","295838250","9791189467463","","목정원 지음","아침달","20220603","13,000","13,000","650점","1334","예술/대중문화"
"110","예술/대중문화","쓸 만한 인간","226940746","9791189856694","03810","박정민 지음","상상출판","20190902","8,520","8,520","420점","1325","에세이"
"111","예술/대중문화","그림 실력이 좋아지는 치트 스킬","320725871","9791127463397","","사이토 나오키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230710","15,840","15,840","790점","1307","예술/대중문화"
"112","예술/대중문화","반 고흐 영혼의 편지","196199187","9788963441528","03890","빈센트 반 고흐 지음, 신성림 옮김","예담","20190617","10,500","10,500","520점","1078","에세이"
"113","예술/대중문화","보이첵 Woyzeck (한글판 + 영문판)","67228525","9791155519974","15740","게오르그 뷔히너 지음, 이재인 옮김","더클래식","20150120","990","990","40점","990","예술/대중문화"
"114","예술/대중문화","바냐 아저씨 (한글+영문)","43676302","9791155515464","","","미르북컴퍼니","20140611","990","990","40점","985","외국어"
"115","예술/대중문화","박찬욱의 몽타주","169410657","9788960905313","","박찬욱 지음","마음산책","20140417","9,800","9,800","490점","924","예술/대중문화"
"116","예술/대중문화","시련","177253199","9788937495861","","아서 밀러 지음, 최영 옮김","민음사","20181226","7,000","7,000","350점","923","예술/대중문화"
"117","예술/대중문화","햄릿 (초판 에디션) : 1603년 오리지널 초판본 표지디자인","235690992","9791164452309","","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200316","1,100","990","50점","922","고전"
"118","예술/대중문화","형태와 포즈 드로잉","326547886","9791160079784","","톰 폭스 지음, 조은형 옮김","한즈미디어","20231030","22,400","22,400","1,120점","904","예술/대중문화"
"119","예술/대중문화","디자인, 이렇게 하면 되나요?","296947413","9791192469133","","오자와 하야토 지음, 구수영 옮김","제이펍","20220622","13,860","13,860","690점","898","예술/대중문화"
"120","예술/대중문화","[LEZHIN] 포인트 캐릭터 드로잉 1 (인체+팔)","332860243","9791193619001","","타코","레진코믹스","20240124","11,900","11,900","590점","870","예술/대중문화"
"121","예술/대중문화","나를 보는 당신을 바라보았다","106789564","9791160560169","03800","김혜리 지음","어크로스","20170407","9,500","9,500","470점","853","에세이"
"122","예술/대중문화","뜨거운 양철 지붕 위의 고양이 / 유리 동물원","53772185","9788937495380","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","7,700","7,700","380점","841","고전"
"123","예술/대중문화","기이한 것과 으스스한 것","203481287","9791187886433","","마크 피셔 지음, 안현주 옮김","구픽","20190816","9,100","9,100","450점","831","에세이"
"124","예술/대중문화","디테일 사전 : 도시 편","271691387","9791155813683","","안젤라 애커만.베카 푸글리시 지음, 최세희.성문영.노이재 옮김","윌북","20210517","15,400","15,400","770점","800","인문학"
"125","예술/대중문화","영화는 두 번 시작된다 : 이동진 영화 평론집","211443899","9791190305860","","이동진 지음","위즈덤하우스","20191010","27,300","27,300","1,360점","783","예술/대중문화"
"126","예술/대중문화","아가씨 각본","91812848","9788994040912","5680","정서경.박찬욱 지음","그책","20160909","8,400","8,400","420점","772","예술/대중문화"
"127","예술/대중문화","웹툰스쿨","240433524","9788952773883","","홍난지.이종범 지음","시공아트","20200427","13,000","13,000","650점","762","만화"
"128","예술/대중문화","DIALOGUE 시나리오 어떻게 쓸 것인가 2","184694621","9791158884727","","로버트 맥키 지음, 고영범.이승민 옮김","민음인","20190228","16,100","16,100","800점","715","예술/대중문화"
"129","예술/대중문화","오셀로","24061716","9788937493539","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","5,300","5,300","260점","715","고전"
"130","예술/대중문화","판타지 스토리텔링 사전","323085776","9791190749619","","야마키타 아쓰시 지음, 유태선 옮김","요다","20230821","12,600","12,600","630점","695","인문학"
"131","예술/대중문화","디테일 사전 : 시골 편","271691341","9791155813690","","안젤라 애커만.베카 푸글리시 지음, 최세희.성문영.노이재 옮김","윌북","20210517","15,400","15,400","770점","670","인문학"
"132","예술/대중문화","작곡독학 가이드북","295412198","9791189598297","","박주언(박터틀) 지음","1458music","20220525","16,800","16,800","840점","658","예술/대중문화"
"133","예술/대중문화","캐릭터 의상 다양하게 그리기 - 동작과 주름 표현법","253672707","9791127438906","","라비마루","에이케이커뮤니케이션즈","20201012","15,200","15,200","760점","626","예술/대중문화"
"134","예술/대중문화","공간과 장소","276561854","9788993178784","","이-푸 투안 지음, 윤영호 외 옮김","사이","20210728","12,950","12,950","640점","599","인문학"
"135","예술/대중문화","스토리, 꼭 그래야 할까?","298567267","9791169250696","","양혜석.문아름 지음","시공아트","20220725","12,600","12,600","630점","580","예술/대중문화"
"136","예술/대중문화","방구석 미술학원 with 프로크리에이트","320193138","9791140705252","","Doki(두경훈) 지음","길벗","20230707","22,400","22,400","1,120점","568","컴퓨터/모바일"
"137","예술/대중문화","첫눈에 반하는 로맨스 웹툰","300413714","9791168014862","","김달님 지음","므큐","20220824","13,860","13,860","690점","549","만화"
"138","예술/대중문화","반 고흐 영혼의 편지 2","196199186","9791190182577","03890","빈센트 반 고흐 지음, 박은영 옮김","위즈덤하우스","20190626","10,500","10,500","520점","541","에세이"
"139","예술/대중문화","갈매기","253649958","9791130492001","","안톤 파블로비치 체호프 지음, 강명수 옮김","지만지드라마","20190715","10,240","10,240","510점","531","소설/시/희곡"
"140","예술/대중문화","봄에는 자살 금지","219593597","9791128852152","","알레한드로 카소나 지음, 김재선 옮김","지만지드라마","20190925","10,240","10,240","510점","530","예술/대중문화"
"141","예술/대중문화","당신이 잃어버린 것","193668641","9791195658541","03810","유희경 외 지음, 창작집단 독 엮음","제철소","20160926","10,000","10,000","500점","512","예술/대중문화"
"142","예술/대중문화","파우스트 1 - 세계문학전집 009","20602355","9788954630979","5850","요한 볼프강 폰 괴테 지음, 이인웅 옮김","문학동네","20121023","7,400","7,400","370점","488","예술/대중문화"
"143","예술/대중문화","아트인문학 여행 : 이탈리아를 거닐며 르네상스 천재들의 사유를 배우다","60380487","9791185952840","3160","김태진.백승휴 지음","카시오페아","20150529","11,200","11,200","560점","486","인문학"
"144","예술/대중문화","논픽션 글쓰기 전설들","333153166","9791192988443","","조문희 외 지음","서해문집","20240201","13,160","13,160","650점","485","인문학"
"145","예술/대중문화","예술경영","236968878","9788934986171","","용호성 지음","김영사","20200402","20,000","18,000","1,000점","472","예술/대중문화"
"146","예술/대중문화","예술에서의 정신적인 것에 대하여","283864658","9788930107303","","바실리 칸딘스키 지음, 권영필 옮김","열화당","20211130","11,000","11,000","550점","459","예술/대중문화"
"147","예술/대중문화","리니의 펜 드로잉 클래스","325816146","9791157689637","","리니(이채린) 지음","동양북스(동양문고)","20231005","18,500","18,500","920점","448","예술/대중문화"
"148","예술/대중문화","좋은 사진을 만드는 정승익의 사진 노출","109260848","9788968483691","","정승익 지음","한빛미디어","20170504","15,400","15,400","770점","448","예술/대중문화"
"149","예술/대중문화","인물부터 연출까지 레벨 업 캐릭터 작화","333401757","9788931474794","","이치업 편집부 지음, 김진아 옮김","영진.com(영진닷컴)","20240201","17,600","17,600","880점","440","컴퓨터/모바일"
"150","예술/대중문화","만화 캐릭터 데생 입문","315601687","9788979293593","","후지이 에이슌 지음, 이유민 옮김","잉크잼","20191101","14,400","14,400","720점","434","예술/대중문화"
"151","예술/대중문화","오직 나를 위한 미술관","328076620","9788901277004","","정여울 지음, 이승원 사진","웅진지식하우스","20231103","13,900","13,900","690점","426","예술/대중문화"
"152","예술/대중문화","알기 쉬운 한국건축 용어사전","27242475","9788972977872","","김왕직 지음","동녘","20130601","16,800","16,800","840점","423","사전/기타"
"153","예술/대중문화","스테이블 디퓨전으로 만드는 게임 그래픽","331609498","9791169217668","","야나이 마사카즈 지음, 아크몬드(박광수) 옮김","한빛미디어","20240108","22,400","22,400","1,120점","420","컴퓨터/모바일"
"154","예술/대중문화","나는 좌절의 스페셜리스트입니다","309707884","9791130697086","","백혜선 지음","다산북스","20230126","11,700","11,700","580점","418","에세이"
"155","예술/대중문화","셀프스터디 재즈화성학","262971033","9788998820169","","김정인 지음","토닉(Tonic)","20210201","9,000","9,000","450점","410","예술/대중문화"
"156","예술/대중문화","비밀의 숲 1","196302079","9791189166830","04810","이수연 원작","북로그컴퍼니","20190628","11,200","11,200","560점","406","예술/대중문화"
"157","예술/대중문화","뮤직비즈니스 바이블","115649911","9791187798194","","김진우 외 지음","박하","20170810","12,600","12,600","630점","405","예술/대중문화"
"158","예술/대중문화","영화 편집","156452482","9788992448697","04680","김형석 지음","아모르문디","20180714","6,300","6,300","310점","404","예술/대중문화"
"159","예술/대중문화","헤어진 이들은 홍콩에서 다시 만난다","296592831","9788934943587","","주성철 지음","김영사","20220616","11,500","10,350","570점","400","에세이"
"160","예술/대중문화","한국형 시나리오 쓰기","278339165","9788965741749","","심산 지음","해냄출판사","20130930","10,500","10,500","520점","398","대학교재/전문서적"
"161","예술/대중문화","일산오빠의 코드 진행 포켓 사전 200","286940146","9791189598235","","윤영준 지음","1458music","20220120","10,800","10,800","540점","392","예술/대중문화"
"162","예술/대중문화","태도가 작품이 될 때","295697823","9791166890918","","박보나 지음","바다출판사","20220602","11,000","11,000","550점","386","예술/대중문화"
"163","예술/대중문화","내 손 안의 미술관, 춘화","194053280","9791196359973","","김정일 지음","피치플럼","20190605","2,000","2,000","100점","376","예술/대중문화"
"164","예술/대중문화","미술, 과학을 탐하다","21876403","9788994199207","5600","박우찬 지음","소울","20121201","9,800","9,800","490점","374","청소년"
