﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학","나라는 착각","336158950","9788965965435","","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240316","17,600","17,600","880점","6160","과학"
"2","과학","물고기는 존재하지 않는다","287250790","9791160893915","","룰루 밀러 지음, 정지인 옮김","곰출판","20220104","11,900","11,900","590점","22030","과학"
"3","과학","코스모스","106067988","9788983716637","","칼 세이건","사이언스북스","20200202","16,500","16,500","820점","7574","청소년"
"4","과학","패턴 시커","336056025","9791193591055","","사이먼 배런코언 지음, 강병철 옮김","디플롯","20240313","18,500","16,650","920점","1270","과학"
"5","과학","버자이너","336425080","9791170871262","","레이철 E. 그로스 지음, 제효영 옮김","휴머니스트","20240318","18,900","17,010","940점","1070","과학"
"6","과학","제정신이라는 착각","325351608","9788934901006","","필리프 슈테르처 지음, 유영미 옮김","김영사","20230925","13,500","12,150","670점","6757","인문학"
"7","과학","우리는 매일 죽음을 입는다","334778530","9791193528075","","올든 위커 지음, 김은령 옮김","부키","20240229","14,000","14,000","700점","970","사회과학"
"8","과학","이기적 유전자","181909639","9788932421278","","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20190214","14,000","14,000","700점","9381","대학교재/전문서적"
"9","과학","욕망의 진화 : 사랑, 연애, 섹스, 결혼 남녀의 엇갈린 욕망에 담긴 진실","215317278","9791190403047","","데이비드 버스 지음, 전중환 옮김","사이언스북스","20191105","17,600","17,600","880점","6142","과학"
"10","과학","미적분으로 바라본 하루 : 일상 속 어디에나 있는 수학 찾기","93113335","9788965401438","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20160926","10,500","10,500","520점","3999","청소년"
"11","과학","뇌의 흑역사","336595944","9791193528105","","마크 딩먼 지음, 이은정 옮김","부키","20240403","13,500","13,500","670점","590","과학"
"12","과학","미국의사 다이어리","335331035","9791170681076","","김하림 지음","군자출판사(교재)","20240222","20,000","20,000","1,000점","480","청소년"
"13","과학","문과 남자의 과학 공부","323808806","9791192836225","","유시민","돌베개","20230717","12,500","12,500","620점","8092","인문학"
"14","과학","침팬지 폴리틱스","329638040","9791166891854","","프란스 드 발 지음, 장대익.황상익 옮김","바다출판사","20231107","13,000","13,000","650점","2215","과학"
"15","과학","영장류, 사이보그 그리고 여자","325408717","9791171171521","","도나 J. 해러웨이 지음, 황희선.임옥희 옮김","arte(아르테)","20230927","28,800","28,800","1,440점","1004","사회과학"
"16","과학","핵심이 보이는 전자회로 with PSPICE","274060255","9791156649229","","신경욱 지음","한빛아카데미(교재)","20201209","32,000","32,000","1,600점","592","대학교재/전문서적"
"17","과학","시간은 되돌릴 수 있을까","336722204","9791191013627","","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240321","12,250","11,030","610점","260","과학"
"18","과학","우울할 땐 뇌 과학","141102948","9791156757443","","앨릭스 코브 지음, 정지인 옮김","심심","20180319","12,750","12,750","630점","6308","과학"
"19","과학","미적분의 쓸모","295655320","9791140700189","","한화택 지음","더퀘스트","20220531","13,650","13,650","680점","3307","과학"
"20","과학","허공의 놀라운 비밀","30319132","9791155289235","","남경흥 지음","지식과감성#","20130822","10,500","10,500","520점","2957","과학"
"21","과학","이토록 뜻밖의 뇌과학","276442506","9791165216399","","리사 펠드먼 배럿 지음, 변지영 옮김, 정재승 감수","더퀘스트","20210805","12,800","12,800","640점","2736","과학"
"22","과학","종의 기원","310531874","9791192107370","","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20230212","18,000","18,000","900점","1718","과학"
"23","과학","재료과학과 공학","263251812","9791162263112","","William D. Callister 외 지음, 박인규.이재갑.김용석 옮김","시그마프레스","20210205","29,400","29,400","1,470점","1496","대학교재/전문서적"
"24","과학","아내를 모자로 착각한 남자","307893970","9791159920370","","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마 출판사","20161114","13,650","13,650","680점","1250","인문학"
"25","과학","동물을 위한 정의","333213020","9791141128487","","마사 C. 누스바움 지음, 이영래 옮김, 최재천 감수","알레","20240130","18,000","18,000","900점","795","인문학"
"26","과학","무질서와 질서 사이에서","335557818","9791192908915","","조르조 파리시 지음, 김현주 옮김, 김범준 감수","사이언스북스","20240229","14,000","12,600","700점","600","과학"
"27","과학","공학이란 무엇인가","271061502","9788952230096","","성풍현 외 카이스트 교수 18인 지음","살림Friends","20141110","10,500","10,500","520점","553","청소년"
"28","과학","고래와 대화하는 방법","330432989","9791185415611","","톰 머스틸 지음, 박래선 옮김","에이도스","20231212","14,950","13,460","740점","450","과학"
"29","과학","다정한 것이 살아남는다","282669552","9791197413049","","브라이언 헤어.버네사 우즈 지음, 이민아 옮김, 박한선 감수","디플롯","20211015","17,000","17,000","850점","4719","과학"
"30","과학","천문학자는 별을 보지 않는다","269133137","9788954678551","","심채경 지음","문학동네","20210222","11,000","11,000","550점","4330","에세이"
"31","과학","놓아버림","32877436","9788960179172","","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131101","13,300","13,300","660점","3014","과학"
"32","과학","나 없이는 존재하지 않는 세상","331114048","9791165348724","","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20231227","13,000","13,000","650점","2220","과학"
"33","과학","자신의 존재에 대해 사과하지 말 것","317953474","9791156754121","","카밀라 팡 지음, 김보은 옮김","푸른숲","20230517","15,980","15,980","790점","1959","과학"
"34","과학","양자컴퓨터의 미래","331645609","9788934988984","","미치오 카쿠 지음, 박병철 옮김","김영사","20240105","17,500","15,750","870점","1285","과학"
"35","과학","만화로 배우는 곤충의 진화 : 한빛비즈 교양툰","171904411","9791157843015","","김도윤 지음","한빛비즈","20181025","12,460","12,460","620점","1104","만화"
"36","과학","기후 책","319341787","9788934946410","","그레타 툰베리 지음, 이순희 옮김, 기후변화행동연구소 감수","김영사","20230621","24,500","22,050","1,220점","1103","과학"
"37","과학","생명과학, 신에게 도전하다","252211182","9788962621785","","김응빈 외 지음, 송기원 엮음","동아시아","20170426","9,000","9,000","450점","811","과학"
"38","과학","정역학","300380239","9791162264058","","J. L. Meriam.L.G. Kraige.J. L. Bolton 지음, 권진회 외 옮김","시그마프레스","20220824","25,200","25,200","1,260점","761","대학교재/전문서적"
"39","과학","세계사를 바꾼 10가지 약","279261213","9791188635511","","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20210903","13,000","11,700","650점","647","역사"
"40","과학","센세이셔널","332477267","9791192389547","","애슐리 워드 지음, 김성훈 옮김","상상스퀘어","20240117","15,400","15,400","770점","610","과학"
"41","과학","물리의 정석: 고전 역학 편","250414895","9791190403429","","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20200815","15,500","15,500","770점","606","과학"
"42","과학","기초 전기전자 에센스","274125469","9791156648680","","모현선.장성용.홍익표 지음","한빛아카데미(교재)","20201214","25,000","25,000","1,250점","562","대학교재/전문서적"
"43","과학","수학비타민 플러스 UP","277983154","9788934953937","","박경미 지음","김영사","20210817","12,000","10,800","600점","479","과학"
"44","과학","인공지능 수학 with 파이썬","333399905","9791156640769","","김종락.원병선 지음","한빛아카데미(교재)","20240129","32,000","32,000","1,600점","470","대학교재/전문서적"
"45","과학","역사가 묻고 생명과학이 답하다","321830347","9791193301005","","전주홍 지음","지상의책(갈매나무)","20230810","12,950","12,950","640점","460","과학"
"46","과학","한국 스켑틱 SKEPTIC vol.37 : 인간의 권리, 동물의 권리 ","336099838","9791166892271","","스켑틱 협회 편집부","바다출판사","20240308","12,000","12,000","600점","430","과학"
"47","과학","퍼펙트 게스(Perfect Guess)","333029466","9791171173976","","이인아 지음","21세기북스","20240126","15,840","15,840","790점","410","과학"
"48","과학","생물학의 쓸모","319303055","9791140705085","","김응빈 지음","더퀘스트","20230622","16,400","16,400","820점","397","과학"
"49","과학","반도체 오디세이","334595237","9791189352790","","이승우 지음","위너스북","20240222","17,500","17,500","870점","390","경제경영"
"50","과학","처음 만나는 신재생에너지","274176225","9791156648482","","김지홍 지음","한빛아카데미(교재)","20201215","25,000","25,000","1,250점","377","대학교재/전문서적"
"51","과학","Beer의 정역학과 재료역학","291739371","9791156647652","","Ferdinand P. Beer 외 지음, 김경식 외 옮김","한빛아카데미(교재)","20220324","39,000","39,000","1,950점","359","대학교재/전문서적"
"52","과학","문제 해결력을 키우는 유체역학 연습문제 풀이집","327589588","9791156640998","","노형운","한빛아카데미(교재)","20231023","10,000","10,000","500점","318","대학교재/전문서적"
"53","과학","과학이 가르쳐준 것들","271483892","9791197092657","","이정모 지음","바틀비","20210512","10,150","10,150","500점","225","과학"
"54","과학","떨림과 울림","251805895","9788962622515","","김상욱 지음","동아시아","20181107","9,000","9,000","450점","4092","과학"
"55","과학","침묵의 봄","144144649","9788962630619","","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20180428","16,000","16,000","800점","3351","고전"
"56","과학","노화의 종말","249296556","9788960518032","","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200810","15,500","15,500","770점","2390","과학"
"57","과학","운동의 뇌과학","322240642","9791139716016","","제니퍼 헤이스 지음, 이영래 옮김","현대지성","20230804","13,000","13,000","650점","1817","과학"
"58","과학","차이에 관한 생각","306904840","9788984079953","","프란스 드 발 지음, 이충호 옮김","세종(세종서적)","20221201","15,400","15,400","770점","1740","과학"
"59","과학","자연에 이름 붙이기","325911645","9791155816530","","캐럴 계숙 윤 지음, 정지인 옮김","윌북","20231011","16,500","16,500","820점","1687","과학"
"60","과학","불안할 땐 뇌과학","323547178","9791139715996","","캐서린 피트먼.엘리자베스 칼 지음, 이종인 옮김","현대지성","20230901","13,500","13,500","670점","1384","인문학"
"61","과학","바디","231318463","9788972917021","03400","빌 브라이슨 지음, 이한음 옮김","까치","20200120","16,100","16,100","800점","1381","과학"
"62","과학","거의 모든 것의 역사","241367432","9788972917144","","빌 브라이슨 지음, 이덕환 옮김","까치","20200515","17,500","17,500","870점","1339","역사"
"63","과학","만화로 배우는 멸종과 진화","331615177","9791157847259","","김도윤(갈로아) 지음","한빛비즈","20240110","17,600","17,600","880점","1220","과학"
"64","과학","나는 오늘 나에게 ADHD라는 이름을 주었다","275874178","9791160806748","","신지수 지음","휴머니스트","20210719","11,200","11,200","560점","1034","인문학"
"65","과학","호흡의 기술","271068305","9791189799489","","제임스 네스터 지음, 승영조 옮김","북트리거","20210510","13,700","13,700","680점","1027","과학"
"66","과학","죽음의 역사","311771221","9791140807772","","앤드루 도이그 지음, 석혜미 옮김","브론스테인","20230222","15,400","15,400","770점","967","역사"
"67","과학","빅데이터 시대, 올바른 인사이트를 위한 통계 101×데이터 분석","312689157","9788965403395","","아베 마사토 지음, 안동현 옮김","프리렉","20230105","15,400","15,400","770점","939","과학"
"68","과학","프리드버그 선형대수학","288585745","9791156647737","","스티븐 H. 프리드버그.아놀드 J. 인셀.로렌스 E. 스펜스 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20220203","35,000","35,000","1,750점","928","대학교재/전문서적"
"69","과학","비전공자도 이해할 수 있는 AI 지식 (챗GPT 수록 개정판)","317472964","9791167961174","","박상길 지음, 정진호 그림","반니","20230510","13,000","13,000","650점","904","과학"
"70","과학","몸이 아니라고 말할 때","66714121","9788934972228","","게이버 메이트 지음, 류경희 옮김, 정현채 감수","김영사","20150914","11,900","10,710","590점","801","인문학"
"71","과학","우리 본성의 선한 천사","106067987","9788983718280","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20170324","48,000","48,000","2,400점","739","과학"
"72","과학","세계 그 자체","323737373","9788962625745","","울프 다니엘손 지음, 노승영 옮김","동아시아","20230830","11,800","11,800","590점","738","과학"
"73","과학","전쟁에서 살아남기","119957467","9788932965185","","메리 로취 지음, 이한음 옮김","열린책들","20170927","13,000","13,000","650점","735","과학"
"74","과학","아주 위험한 과학책","317375919","9791169257350","","랜들 먼로 지음, 이강환 옮김","시공사","20230515","16,100","16,100","800점","726","과학"
"75","과학","사고의 본질 : 유추, 지성의 연료와 불길","127346886","9788950973193","","더글러스 호프스태터 & 에마뉘엘 상데 지음, 김태훈 옮김, 최재천 감수","arte(아르테)","20171222","46,400","46,400","2,320점","720","과학"
"76","과학","뉴럴 링크","332745514","9788962625943","","임창환 지음","동아시아","20240119","11,900","11,900","590점","695","과학"
"77","과학","빌트, 우리가 지어 올린 모든 것들의 과학","206711312","9791190030212","03400","로마 아그라왈 지음, 윤신영 외 옮김","어크로스","20190909","11,000","9,900","550점","689","과학"
"78","과학","나를 잃어버린 사람들","313533305","9791140703906","","아닐 아난타스와미 지음, 변지영 옮김","더퀘스트","20230320","15,840","15,840","790점","682","과학"
"79","과학","통계의 미학","252211240","9788988165911","","최제호 지음","동아시아","20080310","8,400","8,400","420점","641","과학"
"80","과학","내 장은 왜 우울할까","328191192","9791193378069","","윌리엄 데이비스 지음, 김보은 옮김","북트리거","20231101","15,400","15,400","770점","640","과학"
"81","과학","볼트와 너트, 세상을 만든 작지만 위대한 것들의 과학","332569542","9791167741394","","로마 아그라왈 지음, 우아영 옮김","어크로스","20240119","13,000","11,700","650점","630","과학"
"82","과학","수학 리부트","248046898","9788966262717","","강중빈 지음","인사이트","20200730","33,000","33,000","1,650점","629","컴퓨터/모바일"
"83","과학","만화로 배우는 공룡의 생태","199138993","9791157843473","","갈로아 지음","한빛비즈","20190625","12,460","12,460","620점","613","과학"
"84","과학","선형대수와 통계학으로 배우는 머신러닝 with 파이썬","262094621","9791165920425","","장철원 지음","비제이퍼블릭","20210126","30,000","30,000","1,500점","608","컴퓨터/모바일"
"85","과학","악의 마음을 읽는 자들","314516826","9791159922367","","권일용.고나무 지음","알마 출판사","20181129","10,800","10,800","540점","585","사회과학"
"86","과학","최신 디지털 공학 (제11판)","159906215","9791162261132","","Thomas L. Floyd 지음, 박기환 외 옮김","시그마프레스","20180727","25,200","25,200","1,260점","538","대학교재/전문서적"
"87","과학","프로그래머, 수학으로 생각하라 (개정판)","156290193","9788965402190","13000","히로시 유키 지음, 안동현 옮김","프리렉","20180713","14,000","14,000","700점","527","컴퓨터/모바일"
"88","과학","수학으로 생각하기","297229521","9791191347920","","스즈키 간타로 지음, 최지영 옮김, 최정담(디멘) 감수","포레스트북스","20220629","11,000","11,000","550점","524","과학"
"89","과학","바이오파이썬으로 만나는 생물정보학 : 파이썬 프로그래밍을 통해 풀어보는 생명의 구조","187078692","9791190014250","","한주현 지음","비제이퍼블릭","20190322","20,800","20,800","1,040점","524","컴퓨터/모바일"
"90","과학","표정의 심리학","284155952","9791166890574","","폴 에크먼 지음, 허우성.허주형 옮김","바다출판사","20211130","13,000","13,000","650점","523","인문학"
"91","과학","화학에서 인생을 배우다","47034165","9788994418629","13430","황영애 지음","더숲","20140930","9,800","9,800","490점","521","과학"
"92","과학","분자 조각가들","318648160","9791164052127","","백승만 지음","해나무","20230612","13,900","13,900","690점","507","과학"
"93","과학","인류를 구한 12가지 약 이야기 : 마취제에서 항암제까지, 고통과 두려움에서 벗어나게 해준 치료약의 역사","195157612","9791189653262","","정승규 지음","반니","20190630","11,000","11,000","550점","500","역사"
"94","과학","한국 스켑틱 SKEPTIC vol.33 : 자기 계발 심리학의 명과 암","313716602","9791166891441","","스켑틱 협회 편집부","바다출판사","20230322","10,000","10,000","500점","492","과학"
"95","과학","데이터는 예측하지 않는다","332925057","9791193639023","","김송규 지음","좋은습관연구소","20240123","15,750","15,750","780점","485","경제경영"
"96","과학","한국 스켑틱 SKEPTIC vol.14 : 정신질환을 어떻게 정의할 것인가","169013249","9788955612707","","스켑틱 협회 편집부 지음","바다출판사","20180604","10,000","10,000","500점","481","잡지"
"97","과학","4차 산업혁명 기반 기술의 이해","295845173","9791192187266","","김미혜 외 지음","연두에디션","20220526","17,600","17,600","880점","451","과학"
"98","과학","한국 스켑틱 SKEPTIC vol.28 : 인지 편향의 심리학","293773613","9791166890758","","스켑틱 협회 편집부","바다출판사","20220404","10,000","10,000","500점","438","과학"
"99","과학","한국 스켑틱 SKEPTIC vol.3 : 인공지능과 인류의 미래","78019259","9788955618235","","스켑틱 협회 편집부 엮음","바다출판사","20150901","10,000","10,000","500점","436","과학"
"100","과학","정신의학의 탄생","76765096","9788965747512","03510","하지현 지음","해냄","20160205","11,880","11,880","590점","411","과학"
"101","과학","왜 사람들은 이상한 것을 믿는가","92496611","9788955618808","5400","마이클 셔머 지음, 류운 옮김","바다출판사","20160920","12,500","12,500","620점","407","과학"
"102","과학","미래 법정","335604941","9791170610946","","곽재식 지음","교보문고(단행본)","20240131","13,500","13,500","670점","380","인문학"
"103","과학","Harris 최신분석화학 제5판","322045670","9791158084882","","DANIEL C. HARRIS 지음,박정학 외 옮김","자유아카데미","20230610","40,000","40,000","2,000점","372","대학교재/전문서적"
"104","과학","칼만 필터는 어렵지 않아","274125223","9791156648857","","김성필 지음","한빛아카데미(교재)","20201211","26,000","26,000","1,300점","372","대학교재/전문서적"
"105","과학","지능의 탄생","313793623","9791166890185","","이대열 지음","바다출판사","20230323","14,000","14,000","700점","345","과학"
"106","과학","당뇨병·대사·내분비의 구조","319268929","9788931595864","04510","오다와라 마사토 지음, 김선숙 옮김, 김병준 감수","성안당","20230620","13,200","13,200","660점","344","건강/취미"
"107","과학","한국 스켑틱 SKEPTIC vol.11 : 인공지능의 위협은 실재적인가","132141318","9788955617184","","스켑틱 협회 편집부 지음","바다출판사","20170901","10,000","10,000","500점","317","잡지"
"108","과학","데이터 과학을 위한 기초수학 with 파이썬","274176328","9791156648307","","이병준 지음","한빛아카데미(교재)","20210216","26,000","26,000","1,300점","315","컴퓨터/모바일"
"109","과학","신체와 질병의 구조","295420698","9788931599664","03510","윤관현 외 옮김, 다나카 후미히코 감수","성안당","20220525","13,200","13,200","660점","313","과학"
"110","과학","자네, 좌뇌한테 속았네!","229135607","9788974797768","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191231","10,500","10,500","520점","313","과학"
"111","과학","생명 그 자체의 감각","335838370","9791171174898","","크리스토프 코흐 지음, 박제윤 옮김","arte(아르테)","20240308","30,400","30,400","1,520점","310","과학"
"112","과학","처음 읽는 양자컴퓨터 이야기","295663320","9791188569175","","다케다 슌타로 지음, 전종훈 옮김, 김재완 감수","플루토","20220603","11,550","11,550","570점","281","과학"
"113","과학","세상 모든 것의 물질","336297594","9788972918271","","수지 시히 지음, 노승영 옮김","까치","20240227","15,400","15,400","770점","280","과학"
"114","과학","연필","250178796","9791190893275","","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","15,400","15,400","770점","280","역사"
"115","과학","거의 모든 물질의 화학 : 화학물질 세상에 대한 과학적 통찰","314434972","9788932322896","","김병민 지음","현암사","20230405","19,600","19,600","980점","278","과학"
"116","과학","친절한 반도체","334898750","9791166474262","","선호정 지음","한올출판사","20240226","22,000","19,800","1,100점","275","경제경영"
"117","과학","노화 공부","324731311","9791168128866","","이덕철 지음","위즈덤하우스","20230913","11,900","11,900","590점","223","과학"
"118","과학","프린키피아 (반양장)","324292158","9791170870043","","아이작 뉴턴 지음, 박병철 옮김","휴머니스트","20230619","39,200","39,200","1,960점","218","과학"
"119","과학","사피엔스가 장악한 행성","251775033","9788984079434","","사이먼 L. 루이스.마크 A. 매슬린 지음, 김아림 옮김","세종(세종서적)","20200525","14,000","14,000","700점","217","사회과학"
"120","과학","위험하고 매혹적인 제로 이야기","337047642","9791198659415","","찰스 세이프 지음, 김동균 옮김, 김주민 감수","디케이제이에스(DKJS)","20240331","13,800","13,800","690점","210","과학"
"121","과학","기후, 에너지 그리고 녹색 이야기","7728562","E978896460005","","김도연 지음","생각의나무","20100831","8,000","8,000","400점","209","과학"
"122","과학","처음 배우는 매트랩","314845386","9791156647034","","방성완 지음","한빛아카데미(교재)","20230410","30,000","30,000","1,500점","208","대학교재/전문서적"
"123","과학","로봇 팔의 설계 및 제어","302725609","9788936324100","","송재복 지음","(주)교문사","20220901","24,000","24,000","1,200점","200","대학교재/전문서적"
"124","과학","수학이 좋아지는 스탠퍼드 마인드셋","336161685","9791168417977","","조 볼러 지음, 송명진.박종하 옮김","와이즈베리","20240313","17,600","17,600","880점","190","과학"
"125","과학","과학이 바꾼 전쟁의 역사","335570073","9791170611011","","박영욱 지음","교보문고(단행본)","20240228","11,800","11,800","590점","190","역사"
"126","과학","개는 어떻게 말하는가","319669336","9788964946213","","스탠리 코렌 지음, 박영철 옮김","보누스","20230703","12,000","10,800","600점","182","건강/취미"
"127","과학","F1 레이스카의 공기역학","328962560","9791191905427","","윤재수 지음, 김효원 감수","골든래빗(주)","20231116","40,000","40,000","2,000점","181","과학"
"128","과학","어떻게 문제를 풀 것인가","337032226","9788901280899","","키트 예이츠 지음, 노태복 옮김","웅진지식하우스","20240327","14,700","13,230","730점","150","과학"
"129","과학","Verilog HDL 설계","319561602","9791156646983","","신경욱 지음","한빛아카데미(교재)","20230623","36,000","36,000","1,800점","143","대학교재/전문서적"
"130","과학","왜 의학이 발전해도 우리는 계속 아플까","310500676","9791157069194","","이규황 지음","메디치미디어","20230206","14,400","14,400","720점","135","과학"
"131","과학","너의 삶에 담긴 지구","329886468","9791191998221","","홍욱희 지음","사이드웨이","20231201","12,000","12,000","600점","130","사회과학"
"132","과학","반도체장비의 이해","336917471","9791198699701","","장인배 지음","에이퍼브프레스","20240320","30,400","30,400","1,520점","110","대학교재/전문서적"
"133","과학","정리하는 뇌","199297001","9788937806513","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20190719","15,400","15,400","770점","5995","과학"
"134","과학","하늘과 바람과 별과 인간","320947161","9791166891526","","김상욱 지음","바다출판사","20230707","12,500","12,500","620점","3309","과학"
"135","과학","사이코패스 뇌과학자","254298728","9791165213251","","제임스 팰런 지음, 김미선 옮김","더퀘스트","20201021","12,800","12,800","640점","2425","인문학"
"136","과학","지구가 평평하다고 믿는 사람과 즐겁고 생산적인 대화를 나누는 법","306166111","9791168125537","","리 매킨타이어 지음, 노윤기 옮김","위즈덤하우스","20221201","15,400","15,400","770점","2222","인문학"
"137","과학","경험은 어떻게 유전자에 새겨지는가","327098306","9791192465128","","데이비드 무어 지음, 정지인 옮김","아몬드","20230918","21,000","21,000","1,050점","2162","과학"
"138","과학","엔드 오브 타임","263559484","9791164137473","","브라이언 그린 지음, 박병철 옮김","와이즈베리","20210209","15,400","15,400","770점","2040","과학"
"139","과학","행동","330243579","9788954697149","","로버트 M. 새폴스키 지음, 김명남 옮김","문학동네","20231124","44,000","44,000","2,200점","1820","과학"
"140","과학","수학이 필요한 순간","163505679","9791186560808","","김민형 지음","인플루엔셜(주)","20180803","11,000","11,000","550점","1781","과학"
"141","과학","위험한 과학책","61123502","9788952707543","","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","15,400","15,400","770점","1690","과학"
"142","과학","틀리지 않는 법: 수학적 사고의 힘","84763993","9788932964324","","조던 앨런버그 지음, 김명남 옮김","열린책들","20160527","18,000","16,200","900점","1553","과학"
"143","과학","챗GPT에게 묻는 인류의 미래","312430723","9788962624854","","김대식.챗GPT 지음, 김민정 외 옮김","동아시아","20230307","11,200","11,200","560점","1474","경제경영"
"144","과학","특이점이 온다","87523120","9788934971283","","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20200203","22,000","19,800","1,100점","1471","과학"
"145","과학","진짜 하루만에 이해하는 반도체 산업","313250376","9791191590173","","박진성 지음","T.W.I.G(티더블유아이지)(주)","20230314","16,800","16,800","840점","1418","경제경영"
"146","과학","나는 풍요로웠고, 지구는 달라졌다","250974296","9788934987727","","호프 자런 지음, 김은령 옮김","김영사","20200907","10,800","9,720","540점","1367","과학"
"147","과학","이토록 굉장한 세계","316007832","9791167741004","","에드 용 지음, 양병찬 옮김","어크로스","20230418","21,000","18,900","1,050점","1334","과학"
"148","과학","벌거벗은 여자","6945772","9788960783454","","데즈먼드 모리스 지음, 이경식 외 옮김","휴먼앤북스(Human&Books)","20100429","13,800","13,800","690점","1284","과학"
"149","과학","세상은 실제로 어떻게 돌아가는가","312196044","9788934952985","","바츨라프 스밀 지음, 강주헌 옮김","김영사","20230227","16,000","14,400","800점","1279","인문학"
"150","과학","모든 순간의 물리학","81899010","9788965703112","3400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160412","8,400","8,400","420점","1274","과학"
"151","과학","2050 거주불능 지구","238160314","9791155401668","","데이비드 월러스 웰즈 지음, 김재경 옮김","추수밭(청림출판)","20200422","13,800","13,800","690점","1101","사회과학"
"152","과학","곽재식의 유령 잡는 화학자","304104367","9788934973386","","곽재식 지음","김영사","20221031","12,000","10,800","600점","1098","과학"
"153","과학","수학, 인문으로 수를 읽다","170100187","9788987527765","","이광연 지음","한국문학사","20180920","10,150","10,150","500점","993","청소년"
"154","과학","다시 고등 수학","289796873","9791165219048","","나가노 히로유키 지음, 서재원 옮김","길벗","20220225","17,600","17,600","880점","991","컴퓨터/모바일"
"155","과학","초공간","150012320","9788934981916","","미치오 가쿠 지음, 박병철 옮김","김영사","20180612","17,500","15,750","870점","970","과학"
"156","과학","판타 레이","324021462","9791192908243","","민태기 지음","사이언스북스","20230615","24,000","24,000","1,200점","961","과학"
"157","과학","가까운 사람이 경계성 성격 장애일 때","271237038","9791156758747","","우도 라우흐플라이슈 지음, 장혜경 옮김","심심","20210330","13,120","13,120","650점","935","인문학"
"158","과학","공감은 지능이다","272109488","9791156758761","","자밀 자키 지음, 정지인 옮김","심심","20210419","18,700","18,700","930점","912","인문학"
"159","과학","보이는 세상은 실재가 아니다","189588335","9788965706304","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20190418","11,200","11,200","560점","878","과학"
"160","과학","파란하늘 빨간지구","251805854","9788962622720","","조천호 지음","동아시아","20190329","9,600","9,600","480점","875","과학"
"161","과학","이득우의 게임 수학","292847993","9791189909383","","이득우 지음","책만","20220425","36,000","36,000","1,800점","848","컴퓨터/모바일"
"162","과학","나를 나답게 만드는 것들","260688127","9791135493225","","빌 설리번 지음, 김성훈 옮김","브론스테인","20210112","13,800","13,800","690점","818","과학"
"163","과학","정재승의 과학 콘서트 (개정증보 2판)","246528003","9791190030564","","정재승 지음","어크로스","20200718","11,500","10,350","570점","815","청소년"
"164","과학","오래된 연장통","114478969","9788983718624","03180","전중환 지음","사이언스북스","20170731","16,000","16,000","800점","807","과학"
"165","과학","내가 된다는 것","299016507","9788965965176","","아닐 세스 지음, 장혜인 옮김","흐름출판","20220802","16,000","16,000","800점","806","과학"
"166","과학","당신의 꿈은 우연이 아니다","329294969","9791155402276","","안토니오 자드라.로버트 스틱골드 지음, 장혜인 옮김","추수밭(청림출판)","20231108","14,000","14,000","700점","768","과학"
"167","과학","에덴의 용","118901088","9788983718341","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20170930","12,800","12,800","640점","751","고전"
"168","과학","나는 왜 생각이 많을까","314181664","9791190179959","","홋타 슈고 지음, 윤지나 옮김","서사원","20210819","10,000","10,000","500점","725","인문학"
"169","과학","나는 어쩌다 명왕성을 죽였나","269027730","9791191311037","","마이크 브라운 지음, 지웅배 옮김","롤러코스터","20210408","13,500","13,500","670점","709","과학"
"170","과학","양자역학 이야기","305664875","9791157846368","","팀 제임스 지음, 김주희 옮김","한빛비즈","20221128","12,600","12,600","630점","701","과학"
"171","과학","다시 미분 적분","203983148","9791160508659","","나가노 히로유키 지음, 장진희 옮김","길벗","20190816","14,400","14,400","720점","686","컴퓨터/모바일"
"172","과학","뉴턴의 프린키피아","252211188","9788962621266","","안상현 지음","동아시아","20151209","9,600","9,600","480점","676","과학"
