﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화","[고화질] 동인녀의 감정 3","336981130","9791193826256","","사나다 츠즈루 지음, 선정우 옮김","길찾기","20240327","5,000","4,500","250점","9520","만화"
"2","만화","[고화질] 주술회전 25","337044665","9791137354210","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스/DCW","20240328","3,000","2,700","150점","16610","만화"
"3","만화","[고화질] 원펀맨 29","336634762","9791137354135","","ONE 지음, 무라타 유스케 그림","대원씨아이/DCW","20240321","3,000","2,700","150점","12240","만화"
"4","만화","[고화질] 악역 영애 안의 사람 03","336691700","9791138040723","","시라우메 나즈나 지음, 김진수 옮김, 마키부로 원작","루체코믹스","20240216","3,800","3,420","190점","6740","만화"
"5","만화","[고화질] 장송의 프리렌 11","336198382","9791137354081","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20240314","3,500","3,500","170점","20140","만화"
"6","만화","[고화질] 극락가 02","337044761","9791137354227","","사노 유토 지음","대원씨아이/DCW","20240328","4,000","3,600","200점","9110","만화"
"7","만화","[고화질] 얼굴만으론 좋아할 수 없어요 09","336634753","9791136783363","","안자이 카린","서울미디어코믹스(서울문화사)","20240321","3,000","2,700","150점","5600","만화"
"8","만화","[고화질] 정반대의 너와 나 03","336634880","9791137354166","","아가사와 코챠 지음","학산문화사/DCW","20240321","4,000","3,600","200점","3730","만화"
"9","만화","[고화질] 안녕하세요. 반한 사람에게 사랑의 묘약을 의뢰받은 마녀입니다. 04","336981054","9791138042574","","카마다","노엔코믹스","20240228","4,500","4,050","220점","3900","만화"
"10","만화","[고화질] 잘 모르겠지만 이세계에 전생한 것 같습니다 19","337044658","9791127473662","","우치우치 케야키","에이케이커뮤니케이션즈","20240328","3,000","3,000","150점","4910","만화"
"11","만화","[고화질] 이종족 리뷰어스 09","336981429","9791172034924","","아마하라 지음, masha 그림","대원씨아이(만화)","20240327","3,000","3,000","150점","3860","만화"
"12","만화","[고화질] 만들고 싶은 여자와 먹고 싶은 여자 04","336198174","9791138042475","","유자키 사카오미 지음, 이하니 옮김","픽시하우스","20240215","4,500","4,050","220점","11490","만화"
"13","만화","스파이 패밀리 095화","336634672","9791137305731","","엔도 타츠야","학산문화사/DCW","20240321","500","500","20점","3130","만화"
"14","만화","[고화질] 아가씨와 충견군 07","336847453","9791141133047","","하츠하루 지음","학산문화사","20240325","3,800","3,800","190점","2940","만화"
"15","만화","[고화질] 허구추리 20","337044400","9791136783592","","카타세 차시바 지음, 오경화 옮김, 시로다이라 교 원작","서울미디어코믹스","20240328","3,500","3,500","170점","4110","만화"
"16","만화","[고화질] 모브코의 사랑 16","336692060","9791172034856","","타무라 아카네 지음","대원씨아이(만화)","20240322","3,000","2,700","150점","2170","만화"
"17","만화","[고화질] 스파이 패밀리 12","330422341","9791137349940","","엔도 타츠야 지음","학산문화사/DCW","20231214","3,800","3,420","190점","19690","만화"
"18","만화","[고화질] 봄의 폭풍과 몬스터 02","336257826","9791141132385","","미츠바치 미유키 지음, 이슬 옮김","학산문화사","20240315","3,800","3,800","190점","5390","만화"
"19","만화","[고화질] 우리가 사귀어도 괜찮을까 09","336634783","9791137354180","","타미풀 지음, 고나현 옮김","학산문화사/DCW","20240321","4,000","4,000","200점","2760","만화"
"20","만화","[고화질] 젠더리스 남자에게 사랑받고 있습니다 5 (완결)","336486841","9791127471323","","타메코우","에이케이커뮤니케이션즈","20240319","3,000","2,700","150점","2690","만화"
"21","만화","언니의 친구","336900045","9788954698566","","밧탄 지음, 나민형 옮김","빗금","20240318","6,000","6,000","300점","2190","만화"
"22","만화","[고화질] 코미 양은 커뮤증입니다 28","336634736","9791137354104","","오다 토모히토 지음, 박경용 옮김","소미미디어/DCW","20240321","3,000","2,700","150점","2430","만화"
"23","만화","[고화질] 블루 아카이브 흥신소 68 업무일지 01","336634702","9791136782458","","Nogiwa Kaede 지음, 심이슬 옮김, 블루 아카이브 원작","서울미디어코믹스","20240321","3,600","3,240","180점","2290","만화"
"24","만화","[고화질] 던전밥 12","312466575","9791138416719","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20230303","4,500","4,500","220점","16019","만화"
"25","만화","[고화질] 위국일기 10","336198125","9791172031640","","야마시타 토모코 지음","대원씨아이","20240314","3,500","3,150","170점","5340","만화"
"26","만화","[고화질] 그래도 아유무는 다가온다 16","336692048","9791172034863","","야마모토 소이치로","대원씨아이(만화)","20240322","3,500","3,150","170점","1650","만화"
"27","만화","[고화질] 원피스 107","333772103","9791137352797","","오다 에이이치로 지음","대원씨아이/DCW","20240208","3,000","3,000","150점","16540","만화"
"28","만화","[고화질] 와카코와 술 21","336487080","9791127472375","","신큐 치에","에이케이커뮤니케이션즈","20240319","5,000","4,500","250점","2880","만화"
"29","만화","[고화질] 블루 록 22","336847474","9791141133122","","노무라 유스케 지음, 카네시로 무네유키 원작","학산문화사","20240325","4,000","4,000","200점","1620","만화"
"30","만화","[고화질] 아카네 이야기 04","336634891","9791137354159","","유키 스에나가 지음, 모에 타카마사 그림","학산문화사/DCW","20240321","4,000","4,000","200점","2120","만화"
"31","만화","[고화질] 사카모토 데이즈 13","330422421","9791137349957","","스즈키 유우토 지음","대원씨아이/DCW","20231214","3,500","3,500","170점","10465","만화"
"32","만화","[고화질] 언데드 언럭 18","337044605","9791137354234","","토즈카 요시후미 지음","대원씨아이/DCW","20240328","3,800","3,420","190점","2710","만화"
"33","만화","[고화질] 냉혹기사님에게 가버려서 녹아내리는… 앤솔로지 01","336635155","9791127473969","","앤솔로지","에이케이커뮤니케이션즈","20240321","3,000","3,000","150점","1820","만화"
"34","만화","[고화질] 약사의 혼잣말 (코믹) 12","333771656","9791141130602","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사","20240208","3,800","3,800","190점","9225","만화"
"35","만화","오빠 친구 밀착 체험기 42화 (본편 완결)","336691995","9791136772817","","또다른","서울미디어코믹스","20240322","500","500","20점","1370","만화"
"36","만화","[고화질] 한때는 신이었던 짐승들에게 15 (완결)","336634692","9791141133276","","메이비 지음","학산문화사","20240321","2,500","2,500","120점","1800","만화"
"37","만화","덮치고 싶지 않아! 20화","336691978","9791135954221","","곽브타","딥플럼","20240322","500","500","20점","740","만화"
"38","만화","[고화질] 사랑하라, 거짓된 천사들이여 01","335325838","9791136781796","","Coco Uzuki 지음, 정효진 옮김","서울미디어코믹스","20240229","4,000","4,000","200점","4790","만화"
"39","만화","[고화질] 철야의 노래 17","336198271","9791137354036","","코토야마 지음, 정은서 옮김","대원씨아이/DCW","20240314","3,500","3,500","170점","3060","만화"
"40","만화","[고화질] [코믹] 루프 7회차 악역 영애는 적국에서 자유로운 신부 생활을 만끽한다 05","336486872","9791127874605","","키노 히노키 지음, 하치피스☆왕 그림, 송재희 옮김, 아메카와 토코 원작","HUSH(허쉬)","20240319","3,000","2,700","150점","2210","만화"
"41","만화","박시백의 고려사 5","337011206","9791170871293","","박시백 지음","휴머니스트","20240401","10,850","10,850","540점","1830","역사"
"42","만화","[고화질] 유치원 WARS 06","337044623","9791137354272","","You Chiba 지음, 김수연 옮김","서울미디어코믹스/DCW","20240328","4,000","3,600","200점","2210","만화"
"43","만화","버서스 21화","336912713","9791141118044","","ONE","학산문화사","20240326","500","500","20점","1740","만화"
"44","만화","[고화질] 분위기를「읽을 수 있는」신입사원과 무표정한 선배 04","337044384","9791136782557","","토리하라 슈 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240328","3,000","3,000","150점","2110","만화"
"45","만화","[고화질] 선배가 짜증나는 후배이야기 09","336895966","9791141127800","","시로만타 지음","학산문화사","20240326","5,500","5,500","270점","1330","만화"
"46","만화","[고화질] 층계참에 스커트가 울린다 03","336847455","9791141133139","","우타타네 유우 지음","학산문화사","20240325","3,800","3,800","190점","1160","만화"
"47","만화","[고화질] 히카루가 죽은 여름 03","334126931","9791127874094","","모쿠모쿠렌 지음, 송재희 옮김","SL COMIC","20240215","3,800","3,800","190점","7910","만화"
"48","만화","[고화질] 너의 옆얼굴을 보고 있었다 02","330053084","9791171724413","","이치노헤 루미 지음","대원씨아이","20231207","3,000","3,000","150점","2765","만화"
"49","만화","[고화질] [Mr.스릴러] 고백(단행본)","82725317","9791133420520","","후쿠모토 노부유키 원작, 카와구치 카이지 그림","대원씨아이(만화)","20160428","3,000","3,000","150점","1693","만화"
"50","만화","[고화질] 약사의 혼잣말 ~마오마오의 후궁 수수께끼 풀이수첩~ 17","332493332","9791137351561","","쿠라타 미노지 지음, 시노 토우코 그림, 유유리 옮김, 휴우가 나츠 원작","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","6045","만화"
"51","만화","[고화질] [코믹] 괴물 이야기 21","336257812","9791141132415","","오구레 이토 지음, VOFAN 그림, 니시오 이신 원작","학산문화사","20240315","3,800","3,800","190점","2720","만화"
"52","만화","[고화질] 약혼 파기당한 공작 영애는 영애의 가면을 벗어던진다 01","336985404","9791127472917","","미야마 료","에이케이커뮤니케이션즈","20240326","3,000","3,000","150점","1570","만화"
"53","만화","[고화질] 다이아몬드 에이스 actⅡ 34 (완결)","336198208","9791141133177","","테라지마 유지","학산문화사","20240314","2,500","2,500","120점","3950","만화"
"54","만화","[고화질] 소노미야 씨의 신랑맞이 사정 01","325142396","9791169609876","","오카하타 마코","프레지에","20230922","3,500","3,500","170점","1432","만화"
"55","만화","[고화질] 체인소 맨 15","332493373","9791137351578","","후지모토 타츠키 지음","학산문화사/DCW","20240118","3,500","3,500","170점","9495","만화"
"56","만화","특별하지 않은 날","336847449","9791170402596","","이나 소라호","열림원","20240325","9,800","8,820","490점","960","만화"
"57","만화","[고화질] 울퉁불퉁 마녀 모녀의 사정 02","336847274","9791170979081","","피로야","프레지에","20240325","3,500","3,500","170점","820","만화"
"58","만화","체인소 맨 157화","337044564","9791137305571","","후지모토 타츠키","학산문화사/DCW","20240328","400","400","20점","510","만화"
"59","만화","[고화질] 귀족 전생 06","336896052","9791171794706","","미키 나즈나","시프트코믹스","20240326","3,500","3,150","170점","960","만화"
"60","만화","[고화질] 스킵과 로퍼 09","329013879","9791170598091","","타카마츠 미사키","시프트코믹스","20231117","3,500","3,500","170점","18213","만화"
"61","만화","[고화질] 흑집사 33","335557789","9791141130671","","야나 토보소 지음","학산문화사","20240304","2,500","2,500","120점","4660","만화"
"62","만화","[고화질] 먼작귀(먼가 작고 귀여운 녀석) 05","334196502","9791172032647","","나가노 지음","미우(대원씨아이)","20240216","6,500","6,500","320점","4355","만화"
"63","만화","[고화질] 친구의 누나를 사랑한 이야기 01","335557247","9791127874704","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","2760","만화"
"64","만화","[고화질] 뼈 드래곤의 귀한 딸 04","336258153","9791172034702","","유키시로 이치 지음","대원씨아이(만화)","20240315","3,500","3,150","170점","2260","만화"
"65","만화","[고화질] 악역 영애 전생 아저씨 01","337044502","9791172034429","","우에야마 미치로 지음","대원씨아이(만화)","20240328","3,500","3,500","170점","1510","만화"
"66","만화","[고화질] 그 비스크 돌은 사랑을 한다 11","333973790","9791138423502","","후쿠다 신이치 지음, 박연지 옮김","㈜소미미디어","20240213","3,500","3,500","170점","8670","만화"
"67","만화","[고화질] 손끝과 연연 08","328255265","9791141119768","","모리시타 수 지음","학산문화사","20231107","3,800","3,800","190점","8309","만화"
"68","만화","[고화질] 어제 뭐 먹었어? 21","334196468","9791128328343","","요시나가 후미 지음, 노미영 옮김","삼양코믹스","20240216","3,200","3,200","160점","6820","만화"
"69","만화","[고화질] 천막의 자두가르 03","334196567","9791136782427","","토마토수프 지음, 장혜영 옮김","서울미디어코믹스","20240216","4,000","4,000","200점","4880","만화"
"70","만화","[고화질] 학생회에도 구멍은 있다! 04","335325829","9791138412360","","무치마로 지음, 옷무 옮김","㈜소미미디어","20240229","3,800","3,800","190점","3580","만화"
"71","만화","[고화질] Q.E.D. iff 증명종료 (큐이디 이프) 22","335838063","9791141132378","","카토 모토히로 지음","학산문화사","20240308","3,000","3,000","150점","3050","만화"
"72","만화","[고화질] 악역 영애지만, 행복해질 거예요! 앤솔로지 코믹스 10","335619838","9791127471972","","앤솔로지","에이케이커뮤니케이션즈","20240305","3,000","3,000","150점","2500","만화"
"73","만화","[퓨어] 평범한 연애는 할 수 없어 35화","336574727","9791126643448","","Mafuyu Fukita","GTENT","20240320","500","500","20점","990","만화"
"74","만화","[고화질] 사정을 모르는 전학생이 거침없이 다가온다. 11","336895974","9791136783530","","카와무라 타쿠 지음, 도영명 옮김","서울미디어코믹스","20240326","4,000","3,600","200점","850","만화"
"75","만화","[고화질] 인간 불신 모험가들이 세계를 구하는 듯합니다 06 (완결)","336691959","9791171793068","","카와카미 마사키","시프트코믹스","20240322","3,500","3,150","170점","800","만화"
"76","만화","[고화질] 가라오케 가자!","294834422","9788954686303","","와야마 야마 지음, 현승희 옮김","문학동네","20220516","6,000","6,000","300점","10200","만화"
"77","만화","[고화질] 나츠메 우인장 29","333153009","9791141127923","","미도리카와 유키 지음, 서현아 옮김","학산문화사","20240129","2,500","2,500","120점","9240","만화"
"78","만화","[고화질] 마법소녀를 동경해서 4","306775520","9791192564036","","오노나카 아키히로","루미코믹스","20221121","3,500","3,500","170점","5940","만화"
"79","만화","[고화질] 도서관의 대마법사 07","335837970","9791138424967","","이즈미 미츠 지음, 김민재 옮김","㈜소미미디어","20240308","3,800","3,800","190점","3500","만화"
"80","만화","[고화질] 그랑블루 21","335838070","9791172034535","","요시오카 키미타게 지음, 이노우에 켄지 원작","대원씨아이(만화)","20240308","3,000","2,700","150점","2980","만화"
"81","만화","[고화질] 마오유우 마왕용사 18 (완결)","337044607","9791172034955","","이시다 아키라 지음","대원씨아이(만화)","20240328","2,500","2,500","120점","1310","만화"
"82","만화","[고화질] 목소리를 못 내는 소녀는 그녀가 너무 착하다고 생각한다 08","336487120","9791172034764","","야무라 이치 지음","대원씨아이(만화)","20240319","3,000","2,700","150점","1260","만화"
"83","만화","[고화질] 서른 즈음이지만, 첫사랑입니다. 7 (완결)","336635112","9791172035785","","사토 지음","대원씨아이","20240321","3,000","2,700","150점","930","만화"
"84","만화","[고화질] 나의 와이프 군 07","336635096","9791172035754","","시바 나츠미","대원씨아이","20240321","3,000","2,700","150점","880","만화"
"85","만화","[고화질] 카야는 무섭지 않아 02","336574627","9791171793334","","유리타로","시프트코믹스","20240320","3,500","3,500","170점","860","만화"
"86","만화","장송의 프리렌 127화","337044349","9791137322370","","야마다 카네히토","학산문화사/DCW","20240328","400","400","20점","810","만화"
"87","만화","[고화질] 이 사랑은 연극?! 06","336635076","9791172035723","","야마나카 우메바치 지음","대원씨아이","20240321","3,000","2,700","150점","760","만화"
"88","만화","[고화질] 마기과의 검사와 소환마왕(코믹스) 08","336692095","9791138425438","","몬린","㈜소미미디어","20240322","3,000","2,700","150점","730","만화"
"89","만화","[고화질] 신의 정원이 딸린 쿠스노키 저택 02","336896036","9791127473112","","안자이 아키라","에이케이커뮤니케이션즈","20240326","3,000","2,700","150점","660","만화"
"90","만화","[고화질] 열혈강호 89","331193703","9791171725939","","전극진 지음, 양재현 그림","대원씨아이(만화)","20231229","2,800","2,800","140점","8475","만화"
"91","만화","[고화질] 야무진 고양이는 오늘도 우울 07","335325752","9791138424943","","야마다 히츠지 지음, Leigh 옮김","㈜소미미디어","20240229","4,000","4,000","200점","6010","만화"
"92","만화","[고화질] 아름다운 초저녁달 06","332782454","9791141127732","","야마모리 미카 지음","학산문화사","20240123","3,800","3,800","190점","5700","만화"
"93","만화","[고화질] 바라카몬 19 -매일- (완결)","335325885","9791172032821","","요시노 사츠키 지음","대원씨아이(만화)","20240229","3,000","2,700","150점","4210","만화"
"94","만화","[고화질] 심야식당 27","331539602","9791137351431","","아베 야로 지음, 장지연 옮김","대원씨아이/DCW","20240104","5,000","5,000","250점","2450","만화"
"95","만화","[고화질세트] 스파이 패밀리 (총11권/미완결)","335325648","9791137350571","","엔도 타츠야","학산문화사/DCW","20240227","33,440","33,440","1,670점","2150","만화"
"96","만화","[고화질] 할아버지 할머니 회춘하다 07","336198165","9791172034634","","아라이도 카기리 지음","대원씨아이(만화)","20240314","3,500","3,500","170점","1750","만화"
"97","만화","[고화질] 오늘 뭐 먹지? 43 먹어요♪ 여름의 고기구이","336618504","9791127473280","","후쿠마루 야스코","에이케이커뮤니케이션즈","20240319","4,000","4,000","200점","1080","만화"
"98","만화","[고화질] 악역 영애입니다만, 하인이었던 수인에게 플래그를 회수당했습니다?! 02","336574509","9791141133054","","Akari Yoruda","학산문화사","20240320","3,800","3,800","190점","850","만화"
"99","만화","[고화질] 전대대실격 09","336847427","9791141133382","","하루바 네기 지음","학산문화사","20240325","3,800","3,800","190점","720","만화"
"100","만화","[고화질] 센고쿠 여고생담 6","336876607","9791127553166","","교치쿠토","재담미디어","20240401","4,000","4,000","200점","700","만화"
"101","만화","[고화질] 이세계에서 최강 마왕의 아이 10명의 엄마가 되었습니다 07","336574723","9791171793099","","토야마 에마","시프트코믹스","20240320","3,500","3,150","170점","1020","만화"
"102","만화","[고화질] 최애의 아이 12","328962227","9791137348691","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이/DCW","20231116","3,500","3,500","170점","10588","만화"
"103","만화","[고화질] 던전밥 월드 가이드 모험자 바이블","318619730","9791138418904","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20230612","8,000","8,000","400점","10241","만화"
"104","만화","[고화질] 나의 히어로 아카데미아 39","332493409","9791137351585","","호리코시 코헤이 지음","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","6870","만화"
"105","만화","[고화질] 누나의 친구가 성가신 이야기 01","335557239","9791127874681","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","3030","만화"
"106","만화","[고화질] 에니데비 01","336257791","9791141131838","","시라하마 카모메","학산문화사","20240315","3,800","3,800","190점","1700","만화"
"107","만화","[고화질] 프로미스 신데렐라 10","336198354","9791137354050","","타치바나 오레코 지음, 유유리 옮김","서울미디어코믹스/DCW","20240314","3,500","3,500","170점","1690","만화"
"108","만화","[고화질] 히나타의 블루 02","336198272","9791137353749","","메구로 아무 지음, 정우주 옮김","소미미디어/DCW","20240314","4,000","4,000","200점","1260","만화"
"109","만화","[고화질] 히토미는 낯가림쟁이 09","336574784","9791172034788","","나츠비 쵸리스케 지음","대원씨아이(만화)","20240320","3,000","2,700","150점","1140","만화"
"110","만화","[고화질] 깨끗하게 해주시겠어요? 10 (완결)","336635142","9791172034832","","핫토리 미츠루 지음","대원씨아이(만화)","20240321","3,500","3,150","170점","1060","만화"
"111","만화","[고화질] 거짓 아이 02","336896022","9791136783561","","카와무라 타쿠 지음, 유유리 옮김","서울미디어코믹스","20240326","3,600","3,240","180점","580","만화"
"112","만화","[고화질세트] 귀부인 로자는 남몰래 사랑을 지켜보고 싶어 (총2권/미완결)","336847517","9791138042673","","나카무라 사츠키","노엔코믹스","20240325","6,300","6,300","310점","560","만화"
"113","만화","여학교의 별 3","321318673","9788954693226","","와야마 야마 지음, 현승희 옮김","문학동네","20230615","6,000","6,000","300점","13533","만화"
"114","만화","[고화질] 야노 군의 평범한 나날 06","335325861","9791141128531","","타무라 유이 지음","학산문화사","20240229","3,800","3,420","190점","2870","만화"
"115","만화","[고화질] 무능한 나나 11","335778662","9791172034436","","루스보이 지음, 후루야 이오리 그림","대원씨아이(만화)","20240307","3,500","3,150","170점","2130","만화"
"116","만화","[고화질] 히라노와 카기우라 04","336257901","9791172035402","","하루소노 쇼 저자","대원씨아이","20240315","3,000","3,000","150점","1770","만화"
"117","만화","[고화질] 엑소시스트를 타락시킬 수 없어 06","334860792","9791137352988","","Aruma Arima 외 지음, 이소연 옮김","서울미디어코믹스/DCW","20240222","4,000","4,000","200점","1385","만화"
"118","만화","[고화질] BL 성인 만화가와 순정 만화가와 호러 만화가의 불건전한 일상 2 (완결)","336258117","9791171792726","","아마오우","시프트코믹스","20240315","3,500","3,500","170점","1130","만화"
"119","만화","[고화질] 들이닥친 왕자는 2가지 다른 맛 04","337044657","9791137354203","","이치노 료 지음, 이소연 옮김","서울미디어코믹스/DCW","20240328","4,000","4,000","200점","1010","만화"
"120","만화","[고화질] 흑박물관 초승달이여, 괴물과 춤추어라 01","337044396","9791141133092","","후지타 카즈히로 지음","학산문화사","20240328","5,400","5,400","270점","1010","만화"
"121","만화","[고화질세트] 심심한 칠드런 (총12권/완결)","206516256","9791134852474","","Toshiya Wakabayashi","학산문화사","20190905","21,000","21,000","1,050점","840","만화"
"122","만화","[고화질] 균과 철 03","336634680","9791141133078","","카타야마 아야카 지음","학산문화사","20240321","3,800","3,800","190점","780","만화"
"123","만화","[고화질] 벚꽃사중주 30 (신장판)","336895981","9791141130664","","야스다 스즈히토 지음","학산문화사","20240326","3,000","3,000","150점","700","만화"
"124","만화","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","690","예술/대중문화"
"125","만화","[고화질] 슈퍼 뒤에서 담배 피우는 두 사람 02","329273585","9791127872311","","지누시 지음, 김성래 옮김","SL COMIC","20231122","3,800","3,800","190점","8284","만화"
"126","만화","[고화질] 헌터X헌터 신장판 37","315595573","9791137339101","","토가시 요시히로 지음","학산문화사/DCW","20230425","3,000","3,000","150점","8005","만화"
"127","만화","[고화질] 룩 백","297270808","9791137327702","","후지모토 타츠키 지음","학산문화사/DCW","20220630","3,800","3,800","190점","7496","만화"
"128","만화","[고화질] 하나노이 군과 상사병 13","330422241","9791171724604","","모리노 메구미 지음","대원씨아이","20231214","3,000","3,000","150점","4985","만화"
"129","만화","[고화질] 투명남과 인간녀 02","325729318","9791169606974","","이와토비네코","프레지에","20231004","3,500","3,500","170점","4099","만화"
"130","만화","[고화질] 휴일의 악당 05","331804053","9791141126889","","모리카와 유 지음","학산문화사","20240108","5,400","5,400","270점","2925","만화"
"131","만화","[고화질] 킹덤 69","336198371","9791137354098","","하라 야스히사 지음","대원씨아이/DCW","20240314","3,000","3,000","150점","2820","만화"
"132","만화","[고화질] 귀엽다는 말 들은 적 없어!! 07","334860947","9791172032135","","하루후지 나카바 지음","대원씨아이","20240222","3,500","3,500","170점","2640","만화"
"133","만화","[고화질] 애프터 갓 05","335778719","9791137353930","","에노 스미 지음","대원씨아이/DCW","20240307","4,000","4,000","200점","1720","만화"
"134","만화","[고화질] 부부 이상, 연인 미만. 10","336257760","9791127874582","","카나마루 유키 지음, 송재희 옮김","SL COMIC","20240315","3,800","3,420","190점","1450","만화"
"135","만화","[고화질] 여친, 빌리겠습니다 30","337044409","9791141133399","","미야지마 레이지 지음","학산문화사","20240328","3,000","3,000","150점","910","만화"
"136","만화","[고화질] 신 에키벤 ~철도 도시락 출사 여행~ 04","336487122","9791127473389","","하야세 준","에이케이커뮤니케이션즈","20240319","3,000","3,000","150점","670","만화"
"137","만화","[고화질] 소녀괴수 캐러멜리제 05","336691887","9791172035815","","아오키 스피카 지음","대원씨아이","20240322","3,000","2,700","150점","530","만화"
"138","만화","빠졌어, 너에게","272098510","9788954679183","","와야마 야마 지음, 김진희 옮김","문학동네","20210507","6,000","6,000","300점","8840","만화"
"139","만화","[고화질] 안녕, 에리","329692972","9791137348455","","후지모토 타츠키 지음","학산문화사/DCW","20231130","4,000","4,000","200점","6455","만화"
"140","만화","[고화질] 도쿄 리벤저스 31 (완결)","324438540","9791141115395","","와쿠이 켄 지음","학산문화사","20230911","3,000","3,000","150점","4564","만화"
"141","만화","[고화질] 골든 카무이 31 (완결)","311049869","9791137336780","","노다 사토루 지음","대원씨아이/DCW","20230216","3,000","3,000","150점","2964","만화"
"142","만화","[고화질] 사랑은 세계정복 후에 6 (완결)","335558211","9791141126919","","마카마츠 타카히로 지음, 노다 히로시 원작","학산문화사","20240304","3,800","3,420","190점","1720","만화"
"143","만화","[고화질] 챔프D 253호(2024.04.01)","336258135","","","챔프D편집부","대원씨아이","20240315","1,000","1,000","50점","1070","잡지"
"144","만화","[고화질] 라디에이션 하우스 15","337044687","9791137354258","","요코마쿠 토모히로 지음, 모리 타이시 그림","대원씨아이/DCW","20240328","3,000","3,000","150점","810","만화"
"145","만화","[고화질] 우리 옆집 사모님 20","336981452","9791172034917","","오오이 마사카즈 지음","대원씨아이(만화)","20240327","2,500","2,250","120점","690","만화"
"146","만화","섀도 하우스 189화","336634747","9791133675968","","소마토","DCW","20240321","400","400","20점","670","만화"
"147","만화","[고화질세트] 안녕하세요. 반한 사람에게 사랑의 묘약을 의뢰받은 마녀입니다. (총4권/미완결)","336981773","9791138042680","","카마다","노엔코믹스","20240327","12,600","12,600","630점","660","만화"
"148","만화","[고화질] Colori Colore Creare 콜로리 콜로레 크레아레 01","336634722","9791141131852","","아마노 코즈에 지음","학산문화사","20240321","3,800","3,800","190점","620","만화"
"149","만화","[고화질] 거짓의 프레이야 08","336896013","9791172035860","","이시하라 케이코 지음","대원씨아이","20240326","3,000","2,700","150점","610","만화"
"150","만화","[고화질] 시노자키 군의 정비 사정 03","336981053","9791136783585","","부리오 미치루 지음, 김명은 옮김","서울미디어코믹스","20240327","4,000","3,600","200점","600","만화"
"151","만화","[고화질세트] 한때는 신이었던 짐승들에게 (총15권/완결)","336634767","9791141132996","","메이비","학산문화사(만화)","20240321","26,250","26,250","1,310점","600","만화"
"152","만화","[고화질] 시오타 선생님과 아마이 양 05","336635180","9791172034849","","나카토카 쿠미코 지음","대원씨아이(만화)","20240321","4,000","3,600","200점","580","만화"
"153","만화","푸른 상자 140화","336847658","9791137328112","","미우라 코우지","학산문화사/DCW","20240325","400","400","20점","510","만화"
"154","만화","[고화질] 염한 -수려한 남자- 17","336847461","9791172035839","","츠키지 나오 지음","대원씨아이","20240325","2,500","2,250","120점","510","만화"
"155","만화","루리 드래곤 10화","336847646","9791137339200","","신도 마사오키","서울미디어코믹스/DCW","20240325","500","500","20점","450","만화"
"156","만화","황천의 츠가이 25화","336847593","9791169188067","","아라카와 히로무","대원씨아이","20240325","600","600","30점","450","만화"
"157","만화","[고화질] 월간 순정 노자키군 14","311123799","9791141104696","","츠바키 이즈미 지음","학산문화사","20230217","2,500","2,500","120점","9820","만화"
"158","만화","[고화질] 야쿠자의 덕질 02","310151508","9791138416146","","야츠다 테키 지음, 박연지 옮김","㈜소미미디어","20230203","3,800","3,800","190점","5457","만화"
"159","만화","[고화질] 내 최애는 악역 영애 06","332984722","9791138423960","","아오노시모 지음, 하나가타 그림, 정백송 옮김, 이노리 원작","㈜소미미디어","20240126","3,500","3,500","170점","2880","만화"
"160","만화","[고화질] 마슐 15","330775099","9791137348677","","코모토 하지메 지음","대원씨아이/DCW","20231221","3,500","3,500","170점","2785","만화"
"161","만화","[고화질] 요괴 아파트의 우아한 일상 27","335838122","9791172034528","","히노와 코즈키 지음, 와카 미야마 그림","대원씨아이(만화)","20240308","2,500","2,250","120점","2360","만화"
"162","만화","[고화질] 공주님 '고문'의 시간입니다 12","333361360","9791137352735","","하루하라 로빈슨 지음, 히라케이 그림","학산문화사/DCW","20240201","3,500","3,500","170점","2245","만화"
"163","만화","[고화질] 오빠의 아내와 살고 있습니다 11","336198135","9791172035358","","쿠즈시로 지음, 나민형 옮김","대원씨아이","20240314","3,000","2,700","150점","2010","만화"
"164","만화","[고화질] 위치 워치 10","335778729","9791137353961","","시노하라 켄타 지음","대원씨아이/DCW","20240307","3,800","3,800","190점","1710","만화"
