﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/역학","왜 로마 제국은 바울에게 중요치 않았는가","337011112","9791191822656","","존 M. G. 바클레이","알맹e","20240321","4,400","4,400","220점","2340","종교/역학"
"2","종교/역학","매일성경 순 2024년 3-4월호","334656118","9782024021980","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","4605","종교/역학"
"3","종교/역학","경청, 영혼의 치료제","261189048","9791190564038","","애덤 S. 맥휴 지음, 윤종석 옮김","도서출판CUP(씨유피)","20200803","9,800","9,800","490점","836","종교/역학"
"4","종교/역학","매일성경[개역개정] 2024년 3-4월호","334656130","9782024021910","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","2365","종교/역학"
"5","종교/역학","고난은 사랑을 남기고","334103452","9788953148055","","김기현 지음","두란노","20240216","9,100","9,100","450점","980","종교/역학"
"6","종교/역학","메시지 S 스탠더드 에디션","143281429","9788963602509","","유진 피터슨 지음, 김순현 외 옮김, 김회권 외 감수","복있는사람","20180426","21,500","21,500","1,070점","5838","종교/역학"
"7","종교/역학","우리는 날마다 교회가 무엇인지 묻는다","336852980","9791192794419","","이재학 지음","샘솟는기쁨","20240320","14,000","14,000","700점","430","종교/역학"
"8","종교/역학","팀 켈러의 탕부 하나님 : 예수 복음의 심장부를 찾아서","87628602","9788953125995","","팀 켈러 지음, 윤종석 옮김","두란노","20160718","7,000","7,000","350점","2313","종교/역학"
"9","종교/역학","풍성한 삶으로의 초대","232926275","9791196026585","","김형국 지음","비아토르","20180424","7,000","7,000","350점","1598","종교/역학"
"10","종교/역학","예수 왕의 복음","336257793","9791193931004","","매튜 W. 베이츠 지음, 이학영 옮김","도서출판 학영","20240315","15,000","15,000","750점","930","종교/역학"
"11","종교/역학","내 영혼이 내 인생을 계획했다면","335630602","9788935711321","","지나 레이크 지음, 류한동 옮김","정신세계사","20240305","12,600","12,600","630점","680","종교/역학"
"12","종교/역학","영한 매일성경(ESV/새번역) 2024년 3-4월호","334656076","9788932590127","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","675","종교/역학"
"13","종교/역학","독립운동가 백용성 잊혀진 100년의 진실","212235211","9791187297222","","백용성조사기념사업회 엮음","정토출판","20190930","15,000","15,000","750점","368","종교/역학"
"14","종교/역학","기도를 송두리째 바꾸신 예수 그리스도","335233809","9791165045159","","박리부가 지음","규장(규장문화사)","20240229","13,300","13,300","660점","1135","종교/역학"
"15","종교/역학","지금 이 순간을 살아라","40909827","9788987203959","3840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20140513","7,500","7,500","370점","3625","에세이"
"16","종교/역학","팀 켈러, 결혼을 말하다","50485215","9788953121171","","팀 켈러 & 캐시 켈러 지음, 최종훈 옮김","두란노","20220411","10,500","10,500","520점","3204","종교/역학"
"17","종교/역학","말씀대로 믿고 살고 누리는 큐티인(QTIN) (2024년 3/4월호)","335298917","9791192205731","","QTM편집부","QTM","20240301","5,000","5,000","250점","1400","종교/역학"
"18","종교/역학","네 마음이 어디 있느냐","269816207","9791165042066","","현승원 지음","규장(규장문화사)","20210421","9,100","9,100","450점","665","종교/역학"
"19","종교/역학","이즈비 2","187116712","9791164351602","5290","아쉬타르 쉬란 지음","좋은옥토","20190315","7,200","7,200","360점","525","종교/역학"
"20","종교/역학","고통의 문제","331496482","9788936513870","","C. S. 루이스 지음, 이종태 옮김","홍성사","20191020","9,100","9,100","450점","450","종교/역학"
"21","종교/역학","구약 예언서 수업","336036516","9791193155400","","차준희 지음","감은사","20240310","22,800","22,800","1,140점","370","종교/역학"
"22","종교/역학","십자가의 일곱 말씀 우리들의 일곱 묵상","138322042","9788951118661","03230","한국YWCA연합회 외 지음","대한기독교서회","20180320","1,100","1,000","50점","316","종교/역학"
"23","종교/역학","하나님의 열심","174555985","9791187506157","","박영선 지음","무근검(남포교회출판부)","20200201","14,000","14,000","700점","3626","종교/역학"
"24","종교/역학","놓아버림","32877436","9788960179172","","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131101","13,300","13,300","660점","3014","과학"
"25","종교/역학","신들과 함께","330288913","9791198268440","","이상환 지음","도서출판 학영","20231220","14,250","14,250","710점","1630","종교/역학"
"26","종교/역학","침묵","253732941","9788936514570","","엔도 슈사쿠 지음, 공문혜 옮김","홍성사","20201020","7,000","7,000","350점","1321","종교/역학"
"27","종교/역학","성경신학 스터디 바이블","275658152","9791197467646","","D. A. 카슨 외 지음, 박세혁 외 옮김","복있는사람","20210716","88,000","88,000","4,400점","1291","종교/역학"
"28","종교/역학","굿데이성경 개역개정(구약)","44380434","9788904303380","","생명의말씀사 편집부 엮음","생명의말씀사","20140731","4,000","4,000","200점","1058","종교/역학"
"29","종교/역학","굿데이성경 개역개정(신약)","44380438","E000202436437","","생명의말씀사 편집부 엮음","생명의말씀사","20140731","3,000","3,000","150점","988","종교/역학"
"30","종교/역학","연애 신학","258917688","9791189303303","","권율 지음","샘솟는기쁨","20200806","10,600","10,600","530점","812","인문학"
"31","종교/역학","팀 켈러의 부활을 입다","269359991","9788953139862","","팀 켈러 지음, 윤종석 옮김","두란노","20210409","14,000","14,000","700점","707","종교/역학"
"32","종교/역학","기독교 교파 한눈에 보기","263544404","9788974355593","","전희준 지음","이레서원","20210208","7,700","7,700","380점","656","종교/역학"
"33","종교/역학","한 평범한 직장인의 신비한 영적 체험","297689876","9791169336864","","미류(아름다운 석류나무)","유페이퍼","20220629","6,900","6,900","340점","639","종교/역학"
"34","종교/역학","법구경","217455777","9788970657752","03100","법구 엮음, 한명숙 옮김","홍익","20191118","11,000","11,000","550점","636","고전"
"35","종교/역학","나는 괜찮은 사람입니다","267294833","9791187297284","","법륜 지음, 드로잉메리 그림","정토출판","20201231","10,500","10,500","520점","600","에세이"
"36","종교/역학","믿음의 본질","201160351","9791187506317","","박영선 지음","무근검(남포교회출판부)","20190730","14,000","14,000","700점","536","종교/역학"
"37","종교/역학","예수의 길","237245407","9788953137370","","헨리 나우웬 지음, 가브리엘 언쇼 엮음, 윤종석 옮김","두란노","20200403","7,000","7,000","350점","500","종교/역학"
"38","종교/역학","어쩌다 거룩하게","336024453","9791191887167","","나디아 볼즈웨버 지음, 윤종석 옮김","바람이불어오는곳","20240311","12,250","12,250","610점","490","종교/역학"
"39","종교/역학","존 비비어의 순종 (개정증보판)","235496702","9788953137103","03230","존 비비어 지음, 윤종석 옮김","두란노","20200311","11,900","11,900","590점","451","종교/역학"
"40","종교/역학","52주 스터디 웨스트민스터 소요리 문답","144111873","9788904305452","","김홍만 지음","생명의말씀사","20170810","9,100","9,100","450점","428","종교/역학"
"41","종교/역학","인문학 독자를 위한 화엄경","321165623","9791192997650","","박보람 지음","불광출판사","20230804","11,200","11,200","560점","407","종교/역학"
"42","종교/역학","예수의 마지막 말들","327310125","9791192769455","","플레밍 러틀리지 지음, 손승우 옮김","비아","20231020","10,000","10,000","500점","396","종교/역학"
"43","종교/역학","리 스트로벨의 부활의 증거","315314414","9788953144668","","리 스트로벨 지음, 윤종석 옮김","두란노","20230407","4,900","4,900","240점","385","종교/역학"
"44","종교/역학","비전 입문의 길 1","224983239","9791165360375","5290","아쉬타르 쉬란 지음","좋은옥토","20191227","7,200","7,200","360점","351","종교/역학"
"45","종교/역학","무릎으로 사는 그리스도인 : 세계기독교고전 54","140127040","9788944785016","","무명의 그리스도인 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20170728","5,500","5,500","270점","332","종교/역학"
"46","종교/역학","점성학 입문 : 앱 개발자가 직접 쓴","110149926","9791195861767","","","행복리뷰","20120522","5,000","5,000","250점","325","종교/역학"
"47","종교/역학","비전 입문의 길 2","224983240","9791165360382","5290","아쉬타르 쉬란 지음","좋은옥토","20191227","7,200","7,200","360점","321","종교/역학"
"48","종교/역학","복음의 진리, 갈라디아서","332736733","9791193325063","","김도현 지음","사자와어린양","20240122","13,500","12,150","670점","300","종교/역학"
"49","종교/역학","부활의 주와 함께 살라","237183458","9788904306060","","맥스 루케이도 지음, 박상은 옮김","생명의말씀사","20200224","10,500","10,500","520점","277","종교/역학"
"50","종교/역학","경외: 뒤틀린 삶을 바로잡는 힘","92483571","9788904304660","","폴 데이비드 트립 지음, 조계광 옮김","생명의말씀사","20160607","8,400","8,400","420점","261","종교/역학"
"51","종교/역학","종려주일&고난주간&부활절 설교집","336033133","9791139019193","","허석","e퍼플","20240308","7,000","7,000","350점","260","종교/역학"
"52","종교/역학","그리스도의 편지","91200301","9788935710522","03290","기록자 받아씀, 이균형 옮김","정신세계사","20160901","17,500","17,500","870점","801","종교/역학"
"53","종교/역학","성경전서 <구약+신약> 개역한글판 (모바일 전자성경책)","86123378","","","대한성서공회 지음","유페이퍼","20231220","2,000","2,000","100점","3461","종교/역학"
"54","종교/역학","팀 켈러의 내가 만든 신 : 하나님 자리를 훔치다","109568958","9788953128644","","팀 켈러 지음, 윤종석 옮김","두란노","20170512","9,800","9,800","490점","2151","종교/역학"
"55","종교/역학","한국 교회 트렌드 2024","325354868","9791165044701","","지용근 외 지음","규장(규장문화사)","20230927","14,000","14,000","700점","1665","종교/역학"
"56","종교/역학","정철의 A.D. 영어학습법","320555012","9788953145191","","정철 지음","두란노","20230705","9,800","9,800","490점","1547","종교/역학"
"57","종교/역학","육이 죽고 영이 사는 40일 작정기도","334103435","9791165045128","","유예일 지음","규장(규장문화사)","20240215","10,500","10,500","520점","1250","종교/역학"
"58","종교/역학","보라 통독","300071381","9788953139916","","이상준 지음","두란노","20210423","18,000","18,000","900점","1018","종교/역학"
"59","종교/역학","성서의 역사","329754664","9791191851854","","존 바턴 지음, 박규태 옮김","비아토르","20231201","38,500","38,500","1,920점","1005","역사"
"60","종교/역학","주님은 나의 최고봉","307823363","9788977824812","","오스왈드 챔버스 지음, 스데반 황 옮김","도서출판 토기장이","20221220","9,800","9,800","490점","939","종교/역학"
"61","종교/역학","스크루테이프의 편지","331556586","9788936511531","","C.S.루이스 지음, 김선형 옮김","홍성사","20000131","9,100","9,100","450점","895","종교/역학"
"62","종교/역학","기도의 자리로","256317872","9788953139091","","C. S. 루이스 지음, 윤종석 옮김","두란노","20201116","7,000","7,000","350점","895","종교/역학"
"63","종교/역학","팀 켈러, 하나님을 말하다 : 하나님에 대한 오해와 진실","112150757","9788953129146","","팀 켈러 지음, 최종훈 옮김","두란노","20170622","12,600","12,600","630점","892","종교/역학"
"64","종교/역학","왕의 십자가","37858007","9788953123403","","팀 켈러 지음, 정성묵 옮김","두란노","20220411","11,900","11,900","590점","827","종교/역학"
"65","종교/역학","예수는 역사다 (개정증보판)","289741566","9788953141445","","리 스트로벨 지음, 윤관희 외 옮김","두란노","20220223","15,400","15,400","770점","795","종교/역학"
"66","종교/역학","제자입니까","100649536","9788953125254","","후안 카를로스 오르티즈 지음, 김성웅 옮김","두란노","20170112","5,600","5,600","280점","740","종교/역학"
"67","종교/역학","최신해설판성경 (신구약합본)","106745208","9791187471035","","국제가톨릭성서공회","함께사는세상","20170327","13,000","13,000","650점","699","종교/역학"
"68","종교/역학","이야니 디스토피아 & 유토피아","273583201","9791166499432","","에이스카풀루스 지음","좋은옥토","20210611","9,600","9,600","480점","691","종교/역학"
"69","종교/역학","깨달음으로 가는 위빠사나 명상_근원에서 전체를 통째로 보라","305201636","9791169455299","","해공","유페이퍼","20221107","10,000","10,000","500점","684","종교/역학"
"70","종교/역학","영적 침체","306085447","9791192675138","","마틴 로이드 존스 지음, 정상윤 옮김","복있는사람","20221125","16,000","16,000","800점","681","종교/역학"
"71","종교/역학","깨달음 이후 빨랫감","111017284","9788956993188","03150","잭 콘필드 지음, 이균형 옮김","한문화","20170607","10,000","10,000","500점","649","에세이"
"72","종교/역학","마틴 로이드 존스 회개","317388560","9791192675930","","마틴 로이드 존스 지음, 강봉재 옮김","복있는사람","20230522","4,900","4,900","240점","632","종교/역학"
"73","종교/역학","풍성한 삶의 기초 워크북","305633328","9791191851588","","김형국 지음","비아토르","20221123","7,000","7,000","350점","618","종교/역학"
"74","종교/역학","책 읽는 삶","278135925","9788953140554","","C. S. 루이스 지음, 윤종석 옮김","두란노","20210819","7,000","7,000","350점","599","종교/역학"
"75","종교/역학","청소년 매일성경 2024년 3-4월호","334656139","9782024021970","","성서유니온 출판부","한국성서유니온선교회","20240301","4,000","4,000","200점","590","종교/역학"
"76","종교/역학","예수님의 사람 : 학생용 1","302251898","9791191027013","","유기성 지음","위드지저스","20200805","10,500","10,500","520점","579","종교/역학"
"77","종교/역학","이제서야 이해되는 불교","318476059","9791192997384","","원영 지음","불광출판사","20230612","12,600","12,600","630점","573","종교/역학"
"78","종교/역학","하나님 나라 윤리","332356216","9791191851915","","데이비드 거쉬.글렌 스타센 지음, 박규태 옮김","비아토르","20240116","25,000","25,000","1,250점","560","종교/역학"
"79","종교/역학","은혜가 더 크다","106075343","9788960979741","","카일 아이들먼 지음, 유정희 옮김","규장(규장문화사)","20170320","8,400","8,400","420점","538","종교/역학"
"80","종교/역학","부활의 의미","314236065","9791198268419","","폴라 구더","도서출판 학영","20230409","9,800","9,800","490점","509","종교/역학"
"81","종교/역학","존 스토트의 산상수훈","22283029","9788904300983","","존 R. 스토트 지음, 정옥배 옮김","생명의말씀사","20110730","9,800","9,800","490점","480","종교/역학"
"82","종교/역학","구마 사제","208907471","9788932116396","03230","체사레 트루퀴.키아라 산토미에로 지음, 황정은 옮김, 윤주현 감수","가톨릭출판사","20190920","9,100","9,100","450점","454","종교/역학"
"83","종교/역학","스베덴 보리의 천상여행기-천국편","12803944","E978896370285","","E. 스베덴보리 지음, 도널드 로즈.레너드 폭스 엮음, 김원옥 옮김","다산초당(다산북스)","20110812","7,200","7,200","360점","452","종교/역학"
"84","종교/역학","교회 옆 미술관","332356416","9791191851922","","구미정 지음","비아토르","20240115","14,000","14,000","700점","450","종교/역학"
"85","종교/역학","반드시 응답받는 구체적인 기도","333405893","9791165045081","","김길 지음","규장(규장문화사)","20240202","10,500","10,500","520점","425","종교/역학"
"86","종교/역학","네 이름이 무엇이냐","317017875","9788974356330","","전원희 지음","이레서원","20230525","8,400","8,400","420점","424","종교/역학"
"87","종교/역학","인물별 성경연구","86576546","9788953125667","","앨런 스트링펠로우, 두란노서원 출판부 엮음","두란노서원","20160629","12,600","12,600","630점","419","종교/역학"
"88","종교/역학","교회로 모이다","177827722","9791187506201","","박영선 지음","무근검(남포교회출판부)","20190110","6,300","6,300","310점","416","종교/역학"
"89","종교/역학","시간 관리도 영성이다","335224525","9788953148000","","조던 레이너 지음, 정성묵 옮김","두란노","20240223","14,000","14,000","700점","415","종교/역학"
"90","종교/역학","더바이블 전도서","330086158","9791193155257","","송민원 지음","감은사","20231206","21,800","21,800","1,090점","410","종교/역학"
"91","종교/역학","과학과 신학의 대화 Q&A","308398380","9788932819853","","바이오로고스.우종학 지음, 과학과 신학의 대화 엮음, 김영웅 옮김","IVP","20230105","12,000","12,000","600점","400","종교/역학"
"92","종교/역학","다시, 성경으로","244261330","9791196889210","","레이첼 헬드 에반스 지음, 칸앤메리.박명준 옮김","바람이불어오는곳","20200626","12,250","12,250","610점","399","종교/역학"
"93","종교/역학","매주 오경 읽기 영성 강론","296239300","9788997339884","","랍비 조너선 색스 지음, 김준우 옮김","한국기독교연구소","20220610","12,000","12,000","600점","369","종교/역학"
"94","종교/역학","모세오경 미드라쉬의 랍비들의 설교","18659916","E978898742781","","게르숀 슈바르츠.마이클 카츠 지음, 이환진 옮김","한국기독교연구소","20200205","9,800","9,800","490점","368","종교/역학"
"95","종교/역학","힐링 카르마","215693350","9791164358175","5290","아쉬타르 쉬란 지음","좋은옥토","20191101","7,200","7,200","360점","366","종교/역학"
"96","종교/역학","구약으로 읽는 부활 신앙","306577836","9788990928559","","김근주 지음","뉴스앤조이","20221206","9,000","9,000","450점","361","종교/역학"
"97","종교/역학","신천지 돌발 질문에 대한 친절한 답변","310403034","9791190229272","","양형주 지음","기독교포털뉴스","20230130","13,000","13,000","650점","345","종교/역학"
"98","종교/역학","우리는 어디에서 와서 누구이고 어디로 가는가","282032188","9791190200486","","애니 베전트 지음, 황미영 옮김","책읽는귀족","20211025","16,000","16,000","800점","341","인문학"
"99","종교/역학","교회를 부탁해","178698367","9791161290874","","김민석 지음","새물결플러스","20190131","8,400","8,400","420점","341","종교/역학"
"100","종교/역학","워치만 니 미니북 22 : 자신을 아는 것과 하나님의 빛","55848388","0","","워치만 니 지음","한국복음서원","20150310","600","600","30점","338","종교/역학"
"101","종교/역학","마가가 전하는 예수 이야기","178707307","9791196412555","","베르너 H.켈버","감은사","20190122","8,600","8,600","430점","331","종교/역학"
"102","종교/역학","아이-엠(I-AM) 2","193650786","9791164353736","5290","아쉬타르 쉬란 지음","좋은옥토","20190524","7,200","7,200","360점","330","종교/역학"
"103","종교/역학","야베스의 기도","23550878","9788938815521","","브루스 윌킨스","디모데","20130204","3,500","3,500","170점","326","종교/역학"
"104","종교/역학","인간이 된다는 것","241092962","9788963603513","","로완 윌리엄스 지음, 이철민 옮김","복있는사람","20200525","7,000","7,000","350점","316","종교/역학"
"105","종교/역학","법구경","280107805","9791189269081","04220","석지현 옮김, 김명진 낭독","민족사","20210712","8,400","8,400","420점","315","알라딘오디오북"
"106","종교/역학","자네, 좌뇌한테 속았네!","229135607","9788974797768","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191231","10,500","10,500","520점","313","과학"
"107","종교/역학","예수의 마지막 일주일","242047934","9788944795602","","안드레아스 J. 쾨스텐버거.저스틴 테일러 지음","CH북스(크리스천다이제스트)","20200601","9,750","9,750","480점","308","종교/역학"
"108","종교/역학","야베스의 기도","22989304","9788997762996","5230","찰스 스펄전 지음, 정시용 옮김","프리스브러리","20130110","2,800","2,520","140점","308","종교/역학"
"109","종교/역학","예루살렘 최후의 날들","215705816","9791185924854","","플라비우스 요세푸스","판도라","20191107","4,100","4,100","200점","302","종교/역학"
"110","종교/역학","세상을 움직인 설교자와 설교","328058565","9788953146389","","류응렬 지음","두란노","20231027","16,000","16,000","800점","300","종교/역학"
"111","종교/역학","영혼을 위한 싸움","334755211","9788953147966","","김다위 지음","두란노","20240207","11,200","11,200","560점","295","종교/역학"
"112","종교/역학","크리스천의 연애 : 박수웅 장로의 성경적 연애 특","118931304","9788953129498","","박수웅 지음","두란노","20170927","9,100","9,100","450점","286","종교/역학"
"113","종교/역학","요한복음에 반하다","331588731","9791190584913","","한병수 지음","다함(도서출판)","20240109","50,400","50,400","2,520점","285","종교/역학"
"114","종교/역학","제자가 된다는 것","327800943","9791170830306","","로완 윌리엄스 지음, 김기철 옮김","복있는사람","20231027","6,700","6,700","330점","267","종교/역학"
"115","종교/역학","육신통으로 완성하는 힐링 명상, 깨달음 명상","32092606","9788964496824","3200","조옥형 지음","좋은땅","20130917","11,400","11,400","570점","267","종교/역학"
"116","종교/역학","가상칠언","38306828","9788904302970","","김남준 지음","생명의말씀사","20120830","9,800","9,800","490점","256","종교/역학"
"117","종교/역학","믿음을 묻는 딸에게, 아빠가","336595856","9791185153643","","정한욱 지음","정은문고(신라애드)","20240320","12,600","12,600","630점","240","종교/역학"
"118","종교/역학","십자가 그리고 자아","305142228","9791157489961","","아더 핑크","도디드","20221114","1,000","1,000","50점","240","종교/역학"
"119","종교/역학","십자가에서 만난 예수 그리스도","302244145","9791191027006","","유기성 지음","위드지저스","20200806","8,250","8,250","410점","235","종교/역학"
"120","종교/역학","방언으로 열리는 성령의 은사","99248144","9788996321088","5230","김상률 지음","생수의강","20161205","8,400","8,400","420점","233","종교/역학"
"121","종교/역학","부교역자 리더십 : 부교역자를 위한 현실적 조언","112651758","9788953129115","","진재혁 지음","두란노","20170630","8,400","8,400","420점","227","종교/역학"
"122","종교/역학","읽는 설교 요한복음 3","322919754","9791198383938","","노진준 지음","죠이선교회","20230810","19,600","19,600","980점","217","종교/역학"
"123","종교/역학","MBTI부터 명리학까지","332306686","9791167914859","","이현신 지음","메이킹북스","20231120","14,000","14,000","700점","215","종교/역학"
"124","종교/역학","영혼의 경이로움에 관하여","337033924","9791193155448","","마이스터 에크하르트 지음, 박규태 옮김","감은사","20240325","12,800","12,800","640점","210","종교/역학"
"125","종교/역학","코이노니아 성경","336875997","9788974356491","","채영삼 지음","이레서원","20240330","6,160","6,160","300점","210","종교/역학"
"126","종교/역학","사사기 강해 10","336871597","9791186323694","","홍석용","동무출판사","20240321","3,000","3,000","150점","210","종교/역학"
"127","종교/역학","예수님이 전파하는 돌이킴과 그 열매","336180882","9791190584944","","이충재 지음","다함(도서출판)","20240311","12,600","12,600","630점","180","종교/역학"
"128","종교/역학","알수록 재미있는 그리스도교 이야기 2 : 서양의 문화 역사 철학에서 생생하게 풀어낸 그리스도교 인문 교양서","187823130","9788932115580","04230","박승찬 지음","가톨릭출판사","20190414","11,900","11,900","590점","179","인문학"
"129","종교/역학","고난주간(요일별로 연구한)","289957911","9791168932630","","최일권","유페이퍼","20220214","6,000","6,000","300점","164","종교/역학"
"130","종교/역학","예루살렘에서 히브리적 관점으로 읽는 레위기","336180886","9791197980381","","육에녹.백에스더 지음","진리의집","20240312","15,400","15,400","770점","160","종교/역학"
"131","종교/역학","영의 생각, 육신의 생각","327117892","9788987472539","","존 오웬 지음, 서문강 옮김","청교도신앙사","20231010","14,000","12,600","700점","160","종교/역학"
"132","종교/역학","전례 봉사","180069312","9788984815438","","정의철 지음","생활성서사","20190131","8,000","8,000","400점","154","종교/역학"
"133","종교/역학","왜 우리는 통하지 않을까","91506582","9788933112540","","황창연 지음","바오로딸","20160901","6,300","6,300","310점","134","종교/역학"
"134","종교/역학","더퍼포스 큐티 2024년 4월 여호수아 23장~24장, 사사기 1장~9장","336603773","","","더퍼포스 큐티팀","더퍼포스","20240319","3,000","3,000","150점","130","종교/역학"
"135","종교/역학","지저스 콜링","98280633","9788904304875","","사라 영 지음, 이지영 옮김","생명의말씀사","20121130","7,000","7,000","350점","1460","종교/역학"
"136","종교/역학","성철스님 백일법문 (상)","73786059","9788993904611","","성철 지음","장경각","20151231","10,000","10,000","500점","337","종교/역학"
"137","종교/역학","성철스님 백일법문 (하)","73786088","E978899390412","","성철 지음","장경각","20151231","10,000","10,000","500점","294","종교/역학"
"138","종교/역학","성철스님 백일법문 (중)","73786093","9788993904628","","성철 지음","장경각","20151231","10,000","10,000","500점","293","종교/역학"
"139","종교/역학","나의 사주명리","303881123","9791168101067","","현묘 지음","날(도서출판)","20221104","12,600","12,600","630점","2434","인문학"
"140","종교/역학","삶으로 다시 떠오르기","62175533","9791195026180","","에크하르트 톨레 지음, 류시화 옮김","연금술사","20130815","16,800","16,800","840점","2406","에세이"
"141","종교/역학","팀 켈러의 일과 영성 : 인간의 일과 하나님의 역사 사이의 줄 잇기","59325318","9788953122192","","팀 켈러 지음, 최종훈 옮김","두란노","20150512","9,100","9,100","450점","2356","종교/역학"
"142","종교/역학","5가지 사랑의 언어","34564400","9788904302574","","게리 채프먼 지음, 장동숙 옮김","생명의말씀사","20100325","7,700","7,700","380점","2276","종교/역학"
"143","종교/역학","법륜 스님의 행복","75619974","9788954639521","","법륜 지음, 최승미 그림","나무의마음","20160125","10,500","10,500","520점","2122","에세이"
"144","종교/역학","고요함의 지혜","111619740","9788934978206","","에크하르트 톨레 지음, 진우기 옮김","김영사","20170615","6,000","5,400","300점","1806","에세이"
"145","종교/역학","나는 열린 문이다","321076247","9791197521621","","","아이엠티칭스","20230717","7,000","7,000","350점","1469","종교/역학"
"146","종교/역학","법륜스님의 금강경 강의","33971050","9788985961813","","법륜 지음","정토출판","20121123","18,900","18,900","940점","1467","종교/역학"
"147","종교/역학","법륜 스님의 반야심경 강의","298253240","9791187297420","","법륜 지음","정토출판","20220630","14,000","14,000","700점","1465","종교/역학"
"148","종교/역학","내면 세계의 질서와 영적 성장","276915483","9788932817941","","고든 맥도날드 지음, 홍화옥 외 옮김","IVP","20210110","11,000","11,000","550점","1391","종교/역학"
"149","종교/역학","Re: 성경을 읽다","318619837","9791198268433","","이상환","도서출판 학영","20230621","10,500","10,500","520점","1269","종교/역학"
"150","종교/역학","DO IT 두잇","311079258","9791197015281","","데이비드 차 지음","아크","20230216","14,000","14,000","700점","1137","종교/역학"
"151","종교/역학","기독교의 기본 진리","39592167","9788904303014","","존 R. 스토트 지음, 황을호 옮김","생명의말씀사","20091015","7,700","7,700","380점","1131","종교/역학"
"152","종교/역학","술 취한 코끼리 길들이기","40718858","9791195026197","","아잔 브라흐마 지음, 류시화 옮김","연금술사","20140424","16,100","16,100","800점","1082","에세이"
"153","종교/역학","숫타니파타 ; 최초의 불교 경전(해석본)","110078432","0","","작자미상 지음","문학공감대","20170504","1,000","1,000","50점","1022","종교/역학"
"154","종교/역학","고엔카의 위빳사나 명상","115065642","9788934978749","","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","9,800","8,820","490점","965","인문학"
"155","종교/역학","하나님의 임재 연습 (완역판) : 세계기독교고전 17","140127042","9788944785108","","로렌스 형제 지음, 이광식 옮김","CH북스(크리스천다이제스트)","20171109","2,900","2,900","140점","938","종교/역학"
"156","종교/역학","여섯 걸음","316537916","9791165044343","","원유경 지음","규장(규장문화사)","20230511","12,600","12,600","630점","933","종교/역학"
"157","종교/역학","기독교가 직면한 12가지 질문","299975195","9788942104918","","레베카 맥클러플린 지음, 이여진 옮김","죠이선교회","20211115","12,600","12,600","630점","919","종교/역학"
"158","종교/역학","박영선의 욥기 설교","177242216","9791187506188","","박영선 지음","무근검(남포교회출판부)","20181218","12,600","12,600","630점","873","종교/역학"
"159","종교/역학","정서적으로 건강한 영성","113129137","9788953122659","04230","피터 스카지로 지음, 강소희 옮김","두란노","20170706","10,500","10,500","520점","868","종교/역학"
"160","종교/역학","신의 역사","328500553","9791193154144","","카렌 암스트롱 지음, 배국원 외 옮김","교양인","20231108","27,000","24,300","1,350점","842","인문학"
"161","종교/역학","묵상과 설교 2022년 11-12월호(다니엘, 전도서, 요한일이삼서)","303527876","9782022102130","","성서유니온 출판부","한국성서유니온선교회","20221101","15,000","15,000","750점","834","종교/역학"
"162","종교/역학","기도는 사라지지 않는다","318413584","9791165044442","","최상훈 지음","규장(규장문화사)","20230613","15,400","15,400","770점","832","종교/역학"
"163","종교/역학","따라 하는 기도","269630637","9791165042011","","장재기 지음","규장(규장문화사)","20210420","10,500","10,500","520점","825","종교/역학"
"164","종교/역학","새신자반","26144855","9788936507879","","이재철 지음","홍성사","20130426","6,000","6,000","300점","767","종교/역학"
"165","종교/역학","왜 착한 사람에게 나쁜일이 일어날까","45225273","9788974530730","3810","Harold S. Kushner 지음, 김하범 옮김","창","20140805","4,000","4,000","200점","764","종교/역학"
"166","종교/역학","롭상 람파의 가르침","70274414","E978893570365","","롭상 람파 지음, 이재원 옮김","정신세계사","20151116","17,500","17,500","870점","751","종교/역학"
"167","종교/역학","심리학하는 교회언니 헵시바의 연애 상담","295771471","9788953142336","","헵시바 지음","두란노","20220524","9,100","9,100","450점","742","종교/역학"
"168","종교/역학","깨어나십시오","71479314","9788941915539","","앤소니드멜로 지음, 김상준 옮김","분도출판사","20151203","7,000","7,000","350점","725","종교/역학"
"169","종교/역학","인문학을 좋아하는 사람들을 위한 불교수업 : 연기·공·유식·선은 어떻게 삶이 되는가!","135130512","9788974794132","","김사업 지음","불광출판사","20180222","11,200","11,200","560점","700","종교/역학"
"170","종교/역학","스베덴 보리의 위대한 선물","12925606","E978899328582","","E. 스베덴보리 지음, 스베덴보리 연구회 옮김","다산초당(다산북스)","20110812","6,000","6,000","300점","688","종교/역학"
