﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/취미","내몸혁명","334131650","9791198553300","","박용우 지음","루미너스","20240215","13,650","13,650","680점","2960","건강/취미"
"2","건강/취미","느리게 나이 드는 습관","332093384","9791193080849","","정희원 지음","한빛라이프","20231225","14,400","14,400","720점","3655","건강/취미"
"3","건강/취미","환자혁명","125428150","9788967441821","03510","조한경 지음","에디터","20171114","10,500","10,500","520점","2588","건강/취미"
"4","건강/취미","우리는 매일 죽음을 입는다","334778530","9791193528075","","올든 위커 지음, 김은령 옮김","부키","20240229","14,000","14,000","700점","915","사회과학"
"5","건강/취미","어쩌면 ADHD 때문일지도 몰라","336198395","9788954783460","","안주연 지음","EBS BOOKS","20240320","11,760","10,590","580점","820","인문학"
"6","건강/취미","완전 배출","322933015","9791187330318","","조승우 지음","사이몬북스","20230818","13,000","13,000","650점","2163","건강/취미"
"7","건강/취미","카와이 센세의 인물 쉽게 그리는 방법","336439325","9788956749693","","카와이 센세 지음, 고영자 옮김","정보문화사","20240318","15,000","15,000","750점","540","예술/대중문화"
"8","건강/취미","비만코드","171616552","9791189199548","","제이슨 펑 지음, 제효영 옮김","시그마북스","20181101","11,200","11,200","560점","2027","건강/취미"
"9","건강/취미","글루코스 혁명","331590135","9791159434228","","제시 인차우스페 지음, 조수빈 옮김, 조영민 감수","아침사과","20240108","18,000","18,000","900점","925","건강/취미"
"10","건강/취미","야구의 나라","336871591","9791188949632","","이종성 지음","틈새책방","20240320","13,000","13,000","650점","280","역사"
"11","건강/취미","당신도 느리게 나이 들 수 있습니다","308892215","9791140703067","","정희원 지음","더퀘스트","20230106","14,240","14,240","710점","7257","인문학"
"12","건강/취미","인생은 순간이다","330309182","9791130649191","","김성근 지음","다산북스","20231130","12,600","12,600","630점","2875","에세이"
"13","건강/취미","운동의 뇌과학","322240642","9791139716016","","제니퍼 헤이스 지음, 이영래 옮김","현대지성","20230804","13,000","13,000","650점","1861","과학"
"14","건강/취미","김대리의 쉽게 뜨는 요즘 니트","286120568","9788901255491","","김대리(바늘이야기) 지음","웅진리빙하우스","20220103","13,800","13,800","690점","1605","건강/취미"
"15","건강/취미","네 가지 질문","232096404","9788989590804","","바이런 케이티·스티븐 미첼 지음, 김윤 옮김","침묵의향기","20200204","11,200","11,200","560점","1408","자기계발"
"16","건강/취미","그 여자의 섹스 : 내 남자를 위한 사랑의 기술","47316656","9791185590134","13590","이안 커너 지음, 전광철 옮김","S플레이북","20141007","5,000","5,000","250점","1167","요리/살림"
"17","건강/취미","염증 해방","304747762","9791130695211","","정세연 지음","다산라이프","20221110","12,600","12,600","630점","979","건강/취미"
"18","건강/취미","캐릭터 의상 멋지게 그리기 -캐주얼웨어에서 학생복까지-","328962115","9791127467135","","라비마루 지음, 김재훈 옮김","에이케이커뮤니케이션즈","20231116","18,240","16,420","910점","902","만화"
"19","건강/취미","질 좋은 책","228017458","9791190427890","03510","정수연 지음, 정선화 감수","위즈덤하우스","20200116","9,100","9,100","450점","664","요리/살림"
"20","건강/취미","실내에서 이끼키우기","254493184","9791190717335","","이선희 외 지음","플로라","20201026","11,400","11,400","570점","475","건강/취미"
"21","건강/취미","코바늘 미니어처","299116368","9791160321708","","부티크사 지음","싸이프레스","20220624","7,500","7,500","370점","306","건강/취미"
"22","건강/취미","김대리의 데일리 뜨개","328603441","9788901277165","","바늘이야기 김대리 지음","웅진리빙하우스","20231110","14,700","14,700","730점","3611","건강/취미"
"23","건강/취미","지방 대사 켜는 스위치온 다이어트","177826239","9791196334734","","박용우 지음","루미너스","20190102","11,200","11,200","560점","1802","건강/취미"
"24","건강/취미","기적의 자세요정","326540429","9791130647067","","자세요정 지음","다산라이프","20231016","15,400","15,400","770점","1780","건강/취미"
"25","건강/취미","김명섭의 헬스 교실","327067789","9791160322156","","김명섭 지음","싸이프레스","20230920","17,500","17,500","870점","1313","건강/취미"
"26","건강/취미","의사들도 모르는 기적의 간 청소","52986978","9788967440862","","안드레아스 모리츠 지음, 정진근 옮김, 전홍준 감수","에디터","20150210","11,200","11,200","560점","1183","건강/취미"
"27","건강/취미","호흡의 기술","271068305","9791189799489","","제임스 네스터 지음, 승영조 옮김","북트리거","20210510","13,700","13,700","680점","1062","과학"
"28","건강/취미","독소를 비우는 몸","164984979","9788998075569","03510","제이슨 펑.지미 무어 지음, 이문영 옮김, 양준상 감수","라이팅하우스","20180820","15,000","15,000","750점","937","건강/취미"
"29","건강/취미","오늘도 스마트폰으로 인생사진을 찍습니다","322225833","9791191590210","","방쿤 지음","T.W.I.G(티더블유아이지)(주)","20230810","15,800","15,800","790점","919","예술/대중문화"
"30","건강/취미","몸이 아니라고 말할 때","66714121","9788934972228","","게이버 메이트 지음, 류경희 옮김, 정현채 감수","김영사","20150914","11,900","10,710","590점","731","인문학"
"31","건강/취미","건강의 뇌과학","298642961","9791139706680","","제임스 굿윈 지음, 박세연 옮김","현대지성","20220712","15,000","15,000","750점","697","과학"
"32","건강/취미","질병은 없다","334778551","9791186745656","","제프리 블랜드 지음, 이재석 옮김, 박춘묵 감수","정말중요한","20240228","15,400","15,400","770점","690","건강/취미"
"33","건강/취미","숲닛츠의 따뜻한 손뜨개 니트","333263434","9791193049341","","최귀염 지음","책밥","20240205","15,400","15,400","770점","690","건강/취미"
"34","건강/취미","간헐적 단식? 내가 한 번 해보지! : 3인 3색 간헐적 단식 체험기","209513949","9788947596923","","아놀드 홍.에스더 킴.임세찬 지음","한국경제신문","20190925","11,800","11,800","590점","686","건강/취미"
"35","건강/취미","내 장은 왜 우울할까","328191192","9791193378069","","윌리엄 데이비스 지음, 김보은 옮김","북트리거","20231101","15,400","15,400","770점","600","과학"
"36","건강/취미","당뇨코드 : 제2형 당뇨병의 예방과 자연 치유 안내서","232498739","9788998075705","","제이슨 펑 지음, 이문영 옮김, 이영훈 감수","라이팅하우스","20200205","13,500","13,500","670점","582","건강/취미"
"37","건강/취미","남자는 어떻게 일어서는가","324657719","9791130646220","","고제익 지음","유영","20230915","11,900","11,900","590점","561","건강/취미"
"38","건강/취미","스탠퍼드식 최고의 피로회복법","185949859","9791158462826","13510","야마다 도모오 지음, 조해선 옮김","비타북스","20190221","9,800","9,800","490점","560","건강/취미"
"39","건강/취미","셀러리 주스","295784223","9791188244942","","앤서니 윌리엄 지음, 황은정 옮김","샨티","20220530","18,000","18,000","900점","551","건강/취미"
"40","건강/취미","다이어트는 왜 우리를 살찌게 하는가","274373004","9791191347302","","샌드라 아모트 지음, 장혜인 옮김","포레스트북스","20210628","10,000","10,000","500점","517","건강/취미"
"41","건강/취미","오타니 쇼헤이의 위대한 시즌","329203858","9791171718719","","제프 플레처 지음, 문은실 옮김","위즈덤하우스","20231120","13,860","13,860","690점","435","건강/취미"
"42","건강/취미","고양이 본능 사전","180102781","9788959895700","13490","잭슨 갤럭시.미켈 마리아 델가도 지음, 이현주 옮김","미래의창","20190131","11,900","11,900","590점","413","건강/취미"
"43","건강/취미","먹기 싫은 음식이 병을 고친다","42023797","9788975277948","","임락경 지음","들녘","20140513","5,950","5,950","290점","350","건강/취미"
"44","건강/취미","맛있는 지중해식 레시피","335132893","9791158464110","","김형미 외 지음","비타북스","20240226","13,300","13,300","660점","345","요리/살림"
"45","건강/취미","아빠를 위하여","228779473","9791190224260","07810","석동연 지음, 김선영 감수","북로그컴퍼니","20191223","10,500","10,500","520점","304","건강/취미"
"46","건강/취미","약 짓는 오빠들이 들려주는 알쓸신약","279056160","9791125499633","","이정철 외 지음","시대인","20210610","14,000","14,000","700점","302","건강/취미"
"47","건강/취미","콜레스테롤 수치에 속지 마라","107680503","9788927413585","13510","스티븐 시나트라, 조니 보든 지음, 제효영 옮김","예문사","20150605","11,900","11,900","590점","270","건강/취미"
"48","건강/취미","중의침구경혈 핸드북","29795752","9788998999032","95510","나우중의컨설팅 편집팀","나우중의컨설팅","20130722","1,900","1,900","90점","249","건강/취미"
"49","건강/취미","조현병의 증상 그리고 원인","173000058","9791196495138","","루바토 편집부","루바토","20181025","1,000","1,000","50점","227","건강/취미"
"50","건강/취미","노화 공부","324731311","9791168128866","","이덕철 지음","위즈덤하우스","20230913","11,900","11,900","590점","226","과학"
"51","건강/취미","65세부터는 공복이 최고의 약이다","332005803","9791191136203","","이시하라 유미 지음, 오시연 옮김","청홍(지상사)","20240103","11,800","11,800","590점","225","건강/취미"
"52","건강/취미","개는 어떻게 말하는가","319669336","9788964946213","","스탠리 코렌 지음, 박영철 옮김","보누스","20230703","12,000","10,800","600점","222","건강/취미"
"53","건강/취미","한 권으로 보는 전례꽃꽂이","320048094","9791190717847","","월간 플로라 편집부","플로라","20230629","2,500","2,500","120점","193","건강/취미"
"54","건강/취미","F1 레이스카의 공기역학","328962560","9791191905427","","윤재수 지음, 김효원 감수","골든래빗(주)","20231116","40,000","40,000","2,000점","181","과학"
"55","건강/취미","된다! 톡써니의 아이패드 24시간 활용법","336141356","9791163035626","13000","홍정희 지음","이지스퍼블리싱 (주)","20240318","11,000","11,000","550점","180","컴퓨터/모바일"
"56","건강/취미","노화의 종말","249296556","9788960518032","","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200810","15,500","15,500","770점","2315","과학"
"57","건강/취미","고통의 비밀","304681705","9791192389066","","몬티 라이먼 지음, 박선영 옮김","상상스퀘어","20221109","13,230","13,230","660점","1719","건강/취미"
"58","건강/취미","최강의 식사","112889097","9791187512158","","데이브 아스프리 저","앵글북스","20170625","12,800","12,800","640점","1319","건강/취미"
"59","건강/취미","축구를 하며 생각한 것들","304982357","9788984355729","","손흥민 지음","브레인스토어","20221110","12,600","12,600","630점","1314","에세이"
"60","건강/취미","다이어트 말고 직관적 식사","192242388","9791188225064","13180","에블린 트리볼리.엘리스 레시 지음, 정지현 옮김","골든어페어","20190521","15,000","15,000","750점","1253","건강/취미"
"61","건강/취미","건강과 다이어트를 동시에 잡는 채소·과일식","320264557","9791158773540","","조승우 지음","바이북스","20230710","19,000","19,000","950점","1173","건강/취미"
"62","건강/취미","STOP! SMOKING : 스탑 스모킹","61859245","9788955967227","","알렌 카 지음, 심교준 옮김","한언출판사","20150622","8,900","8,900","440점","1142","건강/취미"
"63","건강/취미","1일 1식","26099784","9788998010805","","나구모 요시노리 지음, 양영철 옮김","위즈덤하우스","20130424","11,760","11,760","580점","1080","건강/취미"
"64","건강/취미","럭키 타로북 : 그랜드 마스터 레이철 폴락의 타로카드 완벽 가이드","129174456","9788901221885","","레이철 폴락 지음, 만물상 그림, 구민희 옮김","재미주의","20180105","10,000","10,000","500점","971","건강/취미"
"65","건강/취미","고엔카의 위빳사나 명상","115065642","9788934978749","","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","9,800","8,820","490점","965","인문학"
"66","건강/취미","섹스의 기술 (합본)","19215607","E000262435726","","이영기","볼륨","20120813","25,000","25,000","1,250점","953","건강/취미"
"67","건강/취미","핏블리의 헬스 다이어트 전략집","274533251","9791158463564","","핏블리(문석기) 지음","비타북스","20210628","10,500","10,500","520점","932","건강/취미"
"68","건강/취미","아무튼, 요가 : 흐름에 몸을 맡기며 오로지 나에게 집중하는 것","191890773","9791160891652","","박상아 지음","위고","20190506","7,700","7,700","380점","854","에세이"
"69","건강/취미","죄수 운동법","113381926","9791158461751","13690","폴 웨이드 지음, 정미화 옮김","비타북스","20170710","15,400","15,400","770점","817","건강/취미"
"70","건강/취미","소식주의자","294877253","9791187330288","","미즈노 남보쿠 지음, 최진호 편역","사이몬북스","20220516","12,000","12,000","600점","705","자기계발"
"71","건강/취미","라이프 타임, 생체시계의 비밀","328023902","9788934910077","","러셀 포스터 지음, 김성훈 옮김","김영사","20231101","17,500","15,750","870점","700","과학"
"72","건강/취미","조현병의 모든 것","275026515","9791156758792","","E. 풀러 토리 지음, 정지인 옮김, 권준수 감수","심심","20210512","29,750","29,750","1,480점","697","인문학"
"73","건강/취미","무엇이 개를 힘들게 하는가!","315054659","9791138818582","","권기진 지음","좋은땅","20230414","12,000","12,000","600점","634","건강/취미"
"74","건강/취미","오래도록 젊음을 유지하고 건강하게 죽는 법","220074153","9791135450211","03510","스티븐 R. 건드리 지음, 박선영 옮김, 이용승 감수","브론스테인","20191202","13,800","12,420","620점","596","건강/취미"
"75","건강/취미","산 음식, 죽은 음식","234757367","9791187330165","","더글라스 그라함 지음, 김진영 외 옮김","사이몬북스","20200305","12,000","12,000","600점","589","건강/취미"
"76","건강/취미","드루이드가 되고 싶은 당신을 위한 안내서","327345252","9791198441515","","프로개 지음","드루이드아일랜드","20231020","22,000","22,000","1,100점","559","건강/취미"
"77","건강/취미","병의 90％는 걷기만 해도 낫는다","93058238","9791185459585","5510","나가오 가즈히로 지음, 이선정 옮김","북라이프","20160925","9,450","9,450","470점","558","건강/취미"
"78","건강/취미","플랜트 패러독스","165978340","9788965706779","03510","스티븐 R. 건드리 지음, 이영래 옮김, 양준상 감수","쌤앤파커스","20180816","12,600","12,600","630점","554","건강/취미"
"79","건강/취미","미남의 운전교실","247249243","9788934986508","","현상철 지음","김영사","20200723","11,000","9,900","550점","527","건강/취미"
"80","건강/취미","새로운 코바늘뜨기의 기본","307823760","9791168620988","","부티크사 편집부 지음, 남가영 옮김","시그마북스","20230105","10,500","10,500","520점","487","건강/취미"
"81","건강/취미","강경원의 백 투 베이직","278198164","9791191187472","","강경원 지음","세미콜론","20210820","13,700","13,700","680점","466","건강/취미"
"82","건강/취미","80세의 벽","307257880","9791160078787","","와다 히데키 지음, 김동연 옮김","한즈미디어","20221219","11,100","11,100","550점","457","자기계발"
"83","건강/취미","체스 챔피언","300497799","9788931595024","","김도윤 지음","성안당","20220825","17,600","17,600","880점","457","건강/취미"
"84","건강/취미","지방의 역설","90884320","9788959406203","5510","니나 타이숄스 지음, 양준상.유현진 옮김","시대의창","20160829","15,000","15,000","750점","454","건강/취미"
"85","건강/취미","이준명의 맨몸운동 BASIC","321816700","9791158463892","","이준명 지음, 김진석 감수","비타북스","20230727","16,000","16,000","800점","453","건강/취미"
"86","건강/취미","리니의 펜 드로잉 클래스","325816146","9791157689637","","리니(이채린) 지음","동양북스(동양문고)","20231005","18,500","18,500","920점","448","예술/대중문화"
"87","건강/취미","좋은 사진을 만드는 정승익의 사진 노출","109260848","9788968483691","","정승익 지음","한빛미디어","20170504","15,400","15,400","770점","448","예술/대중문화"
"88","건강/취미","말기 암 진단 10년, 건강하게 잘 살고 있습니다","304357500","9788967442514","","주마니아 지음","에디터","20221107","12,600","12,600","630점","435","건강/취미"
"89","건강/취미","필라테스 바이블","255040693","9791158887377","","조셉 필라테스 지음, 저드 로빈스 외 엮음, 원정희 옮김","판미동","20201104","15,400","15,400","770점","434","건강/취미"
"90","건강/취미","입문자를 위한 쇼기의 모든 것","335270252","9791172186449","","하태웅","유페이퍼","20240222","7,000","7,000","350점","420","건강/취미"
"91","건강/취미","디지털 헬스케어","231788141","9791189430603","","최윤섭 지음","클라우드나인","20200206","24,500","24,500","1,220점","407","경제경영"
"92","건강/취미","지금은 섹스를 배울 시간","29357672","9788931596168","","조명준 지음","성안당","20130722","7,800","7,800","390점","406","대학교재/전문서적"
"93","건강/취미","왕진 가방 속의 페미니즘","253076348","9791186757659","","추혜인 지음","심플라이프","20201005","11,500","11,500","570점","401","에세이"
"94","건강/취미","아무튼, 산","243135219","9791160892666","","장보영 지음","코난북스","20200618","7,700","7,700","380점","397","건강/취미"
"95","건강/취미","근육운동 100가지 기본","305016550","9788998625474","","길브로 정봉길 지음","좋은날들","20221120","17,000","17,000","850점","392","건강/취미"
"96","건강/취미","고엔카의 위빳사나 10일 코스","115065644","9788934978756","","S.N. 고엔카 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","8,050","7,250","400점","390","인문학"
"97","건강/취미","조울병에 대한 거의 모든 것","276869393","9791191307566","","바이폴라포럼 지음","시그마북스","20210805","11,200","11,200","560점","381","건강/취미"
"98","건강/취미","건강과 치유의 비밀","256000389","9788967442286","","안드레아스 모리츠 지음, 정진근 옮김","에디터","20201111","22,800","22,800","1,140점","380","건강/취미"
"99","건강/취미","닥터키친의 맛있는 당뇨 밥상","176861756","9791158462758","13510","닥터키친 식이연구소 지음","비타북스","20181220","11,800","11,800","590점","378","요리/살림"
"100","건강/취미","그레인 브레인","312254466","9791169255714","","데이비드 펄머터 지음, 김성훈 옮김","시공사","20230228","16,800","16,800","840점","355","건강/취미"
"101","건강/취미","시미켄의 몸만들기 강좌","189323970","9791187939146","13590","시미즈 켄 지음, 김봄 옮김","ㅁㅅㄴ","20180310","12,000","12,000","600점","355","건강/취미"
"102","건강/취미","식사만 바꿔도 젊어집니다","300264192","9791191509342","","마키타 젠지 지음, 황성혁 옮김","북드림","20220823","11,500","11,500","570점","336","건강/취미"
"103","건강/취미","대바늘 손뜨개","253585695","9791165792541","","부티크사 지음, 방현희 옮김","미호","20201015","11,200","11,200","560점","335","건강/취미"
"104","건강/취미","김성근이다","14302099","E978896370720","","김성근 지음","다산라이프","20111222","7,800","7,800","390점","332","에세이"
"105","건강/취미","어서 와! 간단키토는 처음이지?","333364895","9791191509465","","아놀드 홍.이영훈 지음","북드림","20240201","13,500","13,500","670점","330","건강/취미"
"106","건강/취미","8주간의 기적 여자 운동 편","319225480","9791168129740","","조명기 지음","위즈덤하우스","20230620","16,100","16,100","800점","329","건강/취미"
"107","건강/취미","생존배낭","317839794","9791159257759","","우승엽 지음","들녘","20230531","14,000","14,000","700점","325","건강/취미"
"108","건강/취미","우리는 어떻게 화학물질에 중독되는가","125358767","9788965962397","03300","로랑 슈발리에 지음, 이주영 옮김","흐름출판","20171122","10,400","10,400","520점","323","건강/취미"
"109","건강/취미","조금씩 천천히 자연식물식","267361578","9791136267719","","이의철 지음","니들북","20210312","13,090","13,090","650점","321","건강/취미"
"110","건강/취미","고양이 육아 백과","273726759","9788954679237","","이준희 지음","테이스트북스","20210615","18,000","18,000","900점","318","건강/취미"
"111","건강/취미","약 없이 혈당 잡는 법","326969744","9791191104783","","가토 마사토시 지음, 나지윤 옮김","유노라이프","20231020","12,000","12,000","600점","317","건강/취미"
"112","건강/취미","사랑하는 사람이 중독에 빠졌다면","66055379","9788960607873","5180","제프리 푸트 외 지음, 신성만 외 옮김","소울메이트","20150914","10,800","10,800","540점","308","인문학"
"113","건강/취미","내장 지방","318413579","9788931595796","","구리하라 다케시 지음, 김선숙 옮김, 최연경 감수","성안당","20230608","7,800","7,800","390점","304","과학"
"114","건강/취미","안아파연구소의 통증 제로 신경 스트레칭","304564195","9791160321807","","정용인 지음","싸이프레스","20221028","15,000","15,000","750점","303","건강/취미"
"115","건강/취미","집에서 찍는 스마트폰 제품사진","277106374","9788968571862","","문철진 지음","미디어샘","20210827","13,860","13,860","690점","301","예술/대중문화"
"116","건강/취미","통증 유발점(트리거 포인트) 찾기","329295008","9788931593181","","사이토 아키히코 지음, 이영란 옮김, 이명훈 외","성안당","20231120","13,200","13,200","660점","298","건강/취미"
"117","건강/취미","야구란 무엇인가","53864131","9788960173705","","레너드 코페트 지음, 이종남 옮김","민음인","20150225","12,600","12,600","630점","294","건강/취미"
"118","건강/취미","아파도 미안하지 않습니다","212235204","9788972979470","03330","조한진희(반다) 지음","동녘","20191020","11,200","11,200","560점","278","인문학"
"119","건강/취미","공존을 위한 길고양이 안내서","132692414","9791162334454","","이용한.한국고양이보호협회 지음","북폴리오","20180130","9,100","9,100","450점","278","건강/취미"
"120","건강/취미","공황장애 극복 설명서","263593840","9788999799181","","최영희 지음","학지사","20201110","11,200","11,200","560점","277","대학교재/전문서적"
"121","건강/취미","비행기 구조 교과서","321085336","9788964940174","","나카무라 간지 지음, 전종훈 옮김, 김영남 감수","보누스","20230720","11,000","9,900","550점","276","건강/취미"
"122","건강/취미","사진이 달라지는 아이디어 100","50451819","9788968570346","15660","문철진 지음","미디어샘","20141105","7,420","7,420","380점","268","예술/대중문화"
"123","건강/취미","영양학의 기본","282614577","9788931598827","03510","와타나베 쇼 지음, 차원 외 옮김","성안당","20211103","13,200","13,200","660점","266","과학"
"124","건강/취미","무니키친의 저탄고지 다이어트 레시피","276954325","9791190242943","","무니키친 지음","베가북스","20210731","11,060","11,060","550점","266","요리/살림"
"125","건강/취미","자가포식","273535831","9788998075842","","제임스 클레멘트.크리스틴 로버그 지음, 이문영 옮김, 김기덕 감수","라이팅하우스","20210615","11,200","11,200","560점","258","건강/취미"
"126","건강/취미","대집사 고양이 상담소","245701780","9788934986492","","나응식.양이삭 지음, 고양이다방 그림","김영사","20200709","11,000","9,900","550점","251","건강/취미"
"127","건강/취미","남창규 박사가 쓴 인체파동원리 (치료편)","180191871","9791164350100","5510","남창규 지음","좋은땅","20190125","11,700","11,700","580점","237","건강/취미"
"128","건강/취미","50 이후, 건강을 결정하는 7가지 습관","295471052","9791140700172","","프랭크 리프먼.대니엘 클라로 지음, 안진이 옮김","더퀘스트","20220527","13,600","13,600","680점","235","건강/취미"
"129","건강/취미","플랜트 패러독스 쿡북","202443148","9788965708285","","스티븐 R. 건드리 지음, 이영래 옮김, 진주 감수","쌤앤파커스","20190808","13,860","13,860","690점","227","요리/살림"
"130","건강/취미","치매에서의 자유","314206803","9788967442545","","안드레아스 모리츠 지음, 이원기 옮김","에디터","20230331","12,600","12,600","630점","225","건강/취미"
"131","건강/취미","스트레스","316854809","9788931595710","04080","유키 유 지음, 김선숙 옮김, 이명훈 외 감수","성안당","20230516","7,800","7,800","390점","223","과학"
"132","건강/취미","스마트 베이스볼","272562964","9791188719112","","키스 로 지음, 김현성 옮김, 허구연 감수","두리반","20210602","10,500","10,500","520점","221","건강/취미"
"133","건강/취미","뱃살을 빼야 살 수 있습니다","329643880","9791168222441","","구리하라 다케시 지음, 윤지나 옮김","서사원","20231204","11,000","11,000","550점","220","건강/취미"
"134","건강/취미","식물이 아프면 찾아오세요","260221739","9791165214388","","독일카씨 김강호 지음","길벗","20210107","12,250","12,250","610점","216","건강/취미"
"135","건강/취미","호메시스","71314590","9791185104508","5510","이덕희 지음","Mid(엠아이디)","20151115","9,000","9,000","450점","215","과학"
"136","건강/취미","펜싱 아카데미","26131439","9788967840556","","김찬학","펜립","20130410","14,000","14,000","700점","214","건강/취미"
"137","건강/취미","신체와 질병의 구조","295420698","9788931599664","03510","윤관현 외 옮김, 다나카 후미히코 감수","성안당","20220525","13,200","13,200","660점","213","과학"
"138","건강/취미","자동차 인터페이스 디자인","299036824","9791189909437","","박수레 지음","책만","20220729","15,000","15,000","750점","212","컴퓨터/모바일"
"139","건강/취미","[세트] 요가 인문학 + 요가 해부학 (총2권)","329274179","9791170523529","","이정수","판미동","20231122","33,600","33,600","1,680점","208","건강/취미"
"140","건강/취미","면역 체계","327614963","9788932991443","","헨드리크 슈트레크 지음, 박종대 옮김","사람의집","20231025","14,400","14,400","720점","205","건강/취미"
"141","건강/취미","반려견 홈케어 : 서울대 수의사 언니의 똑건한 강아지 육아 가이드","189023751","9791189584221","","김나연 지음","포레스트북스","20190411","11,000","11,000","550점","205","건강/취미"
"142","건강/취미","니시생채식 교본 : 경이로운 자연식 이론과 증례집","28101880","9788962670585","","고오다 미쓰오 지음, 배성권 옮김, 윤승천 감수","건강신문사","20130610","12,000","12,000","600점","202","건강/취미"
"143","건강/취미","유방암, 굿바이","266252126","9791197138362","","박경희.이수현 지음","봄이다 프로젝트","20210303","9,500","9,500","470점","201","건강/취미"
"144","건강/취미","나는 당신이 작은 얼굴을 가졌으면 좋겠습니다 : 윤곽수술 없이 작고 아름다운 얼굴 만들기","199999312","9788966376872","","이하영 지음","미다스북스","20190613","10,000","10,000","500점","200","건강/취미"
"145","건강/취미","내 몸을 헤치는 '커피 중독'(카페인 중독)","78494448","0","","푸드 다이어트 연구소 엮음","유페이퍼","20160212","500","500","20점","200","건강/취미"
"146","건강/취미","치매와 노인 우울증","51903184","9791157665525","15510","이강준 지음","좋은땅","20150116","3,000","3,000","150점","199","건강/취미"
"147","건강/취미","요가 하타요가에서 쿤달리니탄트라까지","22756958","9791186189085","5690","이태영","여래","20121230","6,750","6,750","330점","199","건강/취미"
"148","건강/취미","건강기능식품 약일까? 독일까?","306637593","9791139207620","","김승환 외 지음","지식과감성#","20221101","9,000","9,000","450점","198","과학"
"149","건강/취미","스무 살 전에 알아야 할 성 이야기","33751560","0","13590","앤 마를레네 헤닝 & 티나 브레머-올제브스키 지음, 김현정 옮김","예문","20131025","9,000","9,000","450점","196","청소년"
"150","건강/취미","내장지방 빼는 최강의 비결","242740428","9791165211806","","이케타니 도시로 지음, 문혜원 옮김","길벗","20200609","11,600","11,600","580점","194","건강/취미"
"151","건강/취미","수면","319307628","9788931595857","","니시노 세이지 지음, 양지영 옮김, 이명훈 외 감수","성안당","20230621","7,800","7,800","390점","193","과학"
"152","건강/취미","노년의 부모를 이해하는 16가지 방법","306084336","9788958079330","","히라마쓰 루이 지음, 홍성민 옮김","뜨인돌","20221202","9,660","9,660","480점","191","자기계발"
"153","건강/취미","여자가 우유를 끊어야 하는 이유","59718857","9791195088379","3510","제인 플랜트 지음, 조남주 옮김","윤출판","20150430","10,500","10,500","520점","188","건강/취미"
"154","건강/취미","안녕, 통증","279348062","9791159432798","","최명원 지음","아침사과","20210903","17,000","17,000","850점","186","건강/취미"
"155","건강/취미","뇌내혁명","248831546","9788961412551","","하루야마 시게오 지음, 오시연 옮김, 한설희 감수","중앙생활사","20200810","10,500","10,500","520점","185","과학"
"156","건강/취미","내 손으로 하는 지압 · 마사지 3","241296262","9791165281984","","다니하라 카츠토시","북아띠","20200523","800","800","40점","184","건강/취미"
"157","건강/취미","샘 로이드 수학 퍼즐","53427978","9788964941881","4410","샘 로이드 지음, 김옥진 옮김, 오혜정 감수, 마틴 가드너","보누스","20150211","2,970","2,970","140점","184","청소년"
"158","건강/취미","이 문제 풀 수 있겠어?","165990886","9791188850211","","알렉스 벨로스 지음, 김성훈 옮김","북라이프","20180823","11,760","11,760","580점","180","과학"
"159","건강/취미","고양이 집사 매뉴얼","314181779","9791168220461","","수의사 냥토스 지음, 오키에이코 그림, 박제이 옮김","서사원","20220217","12,000","12,000","600점","178","건강/취미"
"160","건강/취미","물만 먹어도 살찌는 습관 숨만 쉬어도 살 빠지는 습관","286140308","9791191347647","","모토지마 사오리 지음, 문혜원 옮김","포레스트북스","20220103","10,000","10,000","500점","177","건강/취미"
"161","건강/취미","진짜 식품첨가물 이야기","33221784","9788970015880","13510","최낙언 지음","예문당","20131114","9,500","9,500","470점","175","건강/취미"
"162","건강/취미","파탄잘리 요가 수트라","323439908","9791168362536","","파탄잘리 저자, 베스 림 역자","북랩","20230826","22,400","22,400","1,120점","174","인문학"
"163","건강/취미","그 개는 정말 좋아서 꼬리를 흔들었을까?","278466391","9791187194996","","설채현 지음","동아일보사","20210824","10,500","10,500","520점","174","건강/취미"
"164","건강/취미","야마 니야마","303855085","9788989590996","","데보라 아델 지음, 이문영 옮김","침묵의향기","20221027","9,100","9,100","450점","173","건강/취미"
"165","건강/취미","꾹꾹눌로 스스로 지압","17072015","E000562435416","","정인국","팅클라기산","20120518","2,200","2,200","110점","171","건강/취미"
"166","건강/취미","좋아서 하는 기록","334896986","9791193080764","","심다은(오늘의다은) 지음","한빛라이프","20240226","15,200","15,200","760점","170","에세이"
"167","건강/취미","매일 숙면","334818077","9791191104882","","주은연 지음","유노라이프","20240221","15,000","15,000","750점","170","건강/취미"
"168","건강/취미","요가 근본경전 : 하타요가프라디피카 요가수트라 바가바드기타","104974108","9791186189603","5270","이태영 지음","여래","20170310","16,000","16,000","800점","170","종교/역학"
