﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Lined Magazine (계간 미국판): 2018년 04월호 (EXO 백현 표지) 라인드 매거진","143252700","5012345678900","","","Lined Magazine","20180515","39,600","35,640","360점","509","해외잡지"
"2","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10609","소설/시/희곡"
"3","외국도서","Fear: Trump in the White House - '공포: 백악관의 트럼프' (Hardcover, 미국판)","152660420","9781501175510","53000","To Be Confirmed","Simon & Schuster","20180911","36,000","2,500","30점","903","인문/사회"
"4","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","61297","어린이"
"5","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18295","소설/시/희곡"
"6","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"7","외국도서","The 104-Storey Treehouse (Paperback, 영국판)","124616018","9781509833771","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20180823","4,500","2,920","60점","2233","어린이"
"8","외국도서","The To All the Boys I've Loved Before 3 Books Collection (Paperback 3권)","119112178","9781534427037","53299","제니 한 지음","Simon & Schuster Books for Young Readers","20180424","42,300","27,490","550점","1025","청소년"
"9","외국도서","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"10","외국도서","To All the Boys I've Loved Before #1 (Paperback)","42431754","9781442426719","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20160126","13,200","8,440","90점","2319","청소년"
"11","외국도서","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"12","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"13","외국도서","Crazy Rich Asians (Paperback)","51402474","9780804171588","90000","Kevin Kwan","Random House","20140520","10,700","8,560","430점","1120","소설/시/희곡"
"14","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30308","어린이"
"15","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"16","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13850","교육/자료"
"17","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"18","외국도서","Cambridge IELTS 13 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","140099607","9781108553094","","Cambridge University Press","Cambridge University Press","20180614","33,000","29,700","1,490점","1459","ELT/어학/사전"
"19","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13564","어린이"
"20","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39432","어린이"
"21","외국도서","Billboard (주간 미국판): 2018년 02월 17일: BTS 방탄소년단 단체 커버","134881494","074820472057","","","Billboard Magazine","20180219","18,000","15,600","160점","5057","해외잡지"
"22","외국도서","21 Lessons for the 21st Century (Paperback, 미국판 International)","151373323","9781984801494","","Yuval Noah Harari","PENGUIN RANDOM HOUSE USA EX","20180904","21,500","15,200","310점","1091","역사"
"23","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30148","어린이"
"24","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31096","어린이"
"25","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20549","어린이"
"26","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"27","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24219","어린이"
"28","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"29","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10450","어린이"
