﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","대학교재/전문서적","이기적 유전자","181909639","9788932421278","","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20190214","14,000","14,000","700점","9381","대학교재/전문서적"
"2","대학교재/전문서적","Do it! HTML+CSS+자바스크립트 웹 표준의 정석","260564604","9791163032281","","고경희 지음","이지스퍼블리싱 (주)","20210128","19,000","19,000","950점","2245","컴퓨터/모바일"
"3","대학교재/전문서적","슈티르너의 비평가들","336605741","9791198248305","","막스 슈티르너","철학실천","20240218","1,000","1,000","50점","460","대학교재/전문서적"
"4","대학교재/전문서적","Do it! 점프 투 파이썬","318775277","9791163034803","","박응용 지음","이지스퍼블리싱 (주)","20230620","15,000","15,000","750점","2042","컴퓨터/모바일"
"5","대학교재/전문서적","프셉마음 - 정형외과편","293834525","9791190939560","","박기옥 지음","드림널스","20220420","23,200","23,200","1,160점","1647","대학교재/전문서적"
"6","대학교재/전문서적","코딩 자율학습 나도코딩의 파이썬 언어 입문","311333638","9791140703449","","나도코딩 지음","길벗","20230220","19,200","19,200","960점","1012","컴퓨터/모바일"
"7","대학교재/전문서적","1945년 해방 직후사","336056028","9791192836614","","정병준 지음","돌베개","20240229","19,000","17,100","950점","680","역사"
"8","대학교재/전문서적","핵심이 보이는 전자회로 with PSPICE","274060255","9791156649229","","신경욱 지음","한빛아카데미(교재)","20201209","32,000","32,000","1,600점","592","대학교재/전문서적"
"9","대학교재/전문서적","이것이 취업을 위한 코딩 테스트다 with 파이썬","253988104","9791162247549","","나동빈 지음","한빛미디어","20200928","27,200","27,200","1,360점","3033","컴퓨터/모바일"
"10","대학교재/전문서적","데이터베이스 개론","287651154","9791156647775","","김연희 지음","한빛아카데미(교재)","20220120","29,000","29,000","1,450점","1586","컴퓨터/모바일"
"11","대학교재/전문서적","재료과학과 공학","263251812","9791162263112","","William D. Callister 외 지음, 박인규.이재갑.김용석 옮김","시그마프레스","20210205","29,400","29,400","1,470점","1496","대학교재/전문서적"
"12","대학교재/전문서적","프셉마음 : 심혈관계편","293834516","9791190939683","","안정언 지음","드림널스","20220420","24,000","24,000","1,200점","1093","대학교재/전문서적"
"13","대학교재/전문서적","거시경제학 해법","310404660","9791162264232","","그레고리 맨큐 지음, 이병락 옮김","시그마프레스","20230206","8,400","8,400","420점","1006","대학교재/전문서적"
"14","대학교재/전문서적","경제학원론 (제2판)","185835667","9791162261750","","대런 애쓰모글루 외 지음, 손광락 외 옮김","시그마프레스","20190905","26,600","26,600","1,330점","952","대학교재/전문서적"
"15","대학교재/전문서적","Do it! 알고리즘 코딩 테스트 - C++ 편","307956188","9791163034438","","김종관 지음","이지스퍼블리싱 (주)","20230105","23,500","23,500","1,170점","898","컴퓨터/모바일"
"16","대학교재/전문서적","국부론","331610021","9791139716481","","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","29,900","29,900","1,490점","855","경제경영"
"17","대학교재/전문서적","Android Studio를 활용한 안드로이드 프로그래밍","332580676","9791156640776","","우재남.박길식 지음","한빛아카데미(교재)","20240119","34,000","34,000","1,700점","580","컴퓨터/모바일"
"18","대학교재/전문서적","읽고 나면 진짜 쉬워지는 자료 구조 ","336851038","9791140709205","","제레미 쿠비카 지음, 오현석 옮김","길벗","20240325","24,000","24,000","1,200점","260","컴퓨터/모바일"
"19","대학교재/전문서적","수치심의 치유","274961053","9788989171362","","존 브래드쇼 지음, 김홍찬.고영주 옮김","도서출판 한국상담심리연구원","20210604","12,000","11,000","600점","1686","대학교재/전문서적"
"20","대학교재/전문서적","군중심리","281234953","9791139700152","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","7,900","7,900","390점","1586","인문학"
"21","대학교재/전문서적","혼자 공부하는 C 언어 (개정판)","317703613","9791169216876","","서현우 지음","한빛미디어","20230529","20,800","20,800","1,040점","1330","컴퓨터/모바일"
"22","대학교재/전문서적","크램북, 벼락치기 임상간호 매뉴얼","302716232","9791166273506","","홍지수.오윤희 지음","포널스","20240225","19,600","19,600","980점","1273","대학교재/전문서적"
"23","대학교재/전문서적","프셉마음 - 약물편","293834492","9791190939591","","남소희.허연정 지음","드림널스","20220420","20,000","20,000","1,000점","1128","대학교재/전문서적"
"24","대학교재/전문서적","경영경제통계학 해답 ","266184430","9791162263310","","박범조","시그마프레스","20210303","5,000","5,000","250점","1073","대학교재/전문서적"
"25","대학교재/전문서적","프셉마음 - 중환자간호 입문편","293834485","9791196872526","","전호웅 지음","드림널스","20220420","22,400","22,400","1,120점","963","대학교재/전문서적"
"26","대학교재/전문서적","심리검사의 이해","81255816","9788968667237","","최정윤 지음","시그마프레스","20160401","14,000","14,000","700점","952","대학교재/전문서적"
"27","대학교재/전문서적","프셉마음 - 의학용어편 Ⅰ: 외과계","293834528","9791190939867","","드림널스 편집부 지음","드림널스","20220420","17,600","17,600","880점","883","대학교재/전문서적"
"28","대학교재/전문서적","정역학","300380239","9791162264058","","J. L. Meriam.L.G. Kraige.J. L. Bolton 지음, 권진회 외 옮김","시그마프레스","20220824","25,200","25,200","1,260점","761","대학교재/전문서적"
"29","대학교재/전문서적","한번에 통과하는 논문 : SPSS 결과표 작성과 해석 방법","273817030","9791156649915","","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20201124","23,000","23,000","1,150점","702","대학교재/전문서적"
"30","대학교재/전문서적","이것이 C#이다","316728015","9791169216777","","박상현 지음","한빛미디어","20230515","28,800","28,800","1,440점","655","컴퓨터/모바일"
"31","대학교재/전문서적","기초 전기전자 에센스","274125469","9791156648680","","모현선.장성용.홍익표 지음","한빛아카데미(교재)","20201214","25,000","25,000","1,250점","562","대학교재/전문서적"
"32","대학교재/전문서적","크램북 투 벼락치기 환자파악 매뉴얼","332525837","9791166275258","","홍지수.간호사적응연구소 지음","포널스","20240115","19,600","19,600","980점","525","대학교재/전문서적"
"33","대학교재/전문서적","데이터 과학을 위한 파이썬 프로그래밍","307043492","9791156647287","","최성철 지음","한빛아카데미(교재)","20221201","30,000","30,000","1,500점","502","컴퓨터/모바일"
"34","대학교재/전문서적","인공지능 수학 with 파이썬","333399905","9791156640769","","김종락.원병선 지음","한빛아카데미(교재)","20240129","32,000","32,000","1,600점","470","대학교재/전문서적"
"35","대학교재/전문서적","IFRS 중급회계 (제11판)","312676017","9788942009442","","정운오","경문사","20230301","40,000","40,000","2,000점","435","경제경영"
"36","대학교재/전문서적","크루그먼의 경제학 해법","335792308","9791162264676","","Margaret Ray 지음, 김진욱 옮김","시그마프레스","20240205","10,500","10,500","520점","410","대학교재/전문서적"
"37","대학교재/전문서적","처음 만나는 신재생에너지","274176225","9791156648482","","김지홍 지음","한빛아카데미(교재)","20201215","25,000","25,000","1,250점","377","대학교재/전문서적"
"38","대학교재/전문서적","Beer의 정역학과 재료역학","291739371","9791156647652","","Ferdinand P. Beer 외 지음, 김경식 외 옮김","한빛아카데미(교재)","20220324","39,000","39,000","1,950점","359","대학교재/전문서적"
"39","대학교재/전문서적","문제 해결력을 키우는 유체역학 연습문제 풀이집","327589588","9791156640998","","노형운","한빛아카데미(교재)","20231023","10,000","10,000","500점","318","대학교재/전문서적"
"40","대학교재/전문서적","Walpole 이공학도를 위한 확률 및 통계학 제9판","322809242","9791158085247","","R. E. Walpole 외 지음, 김봉선 외 옮김","자유아카데미","20230815","32,000","32,000","1,600점","311","대학교재/전문서적"
"41","대학교재/전문서적","금융기관 경영론 (제2판)","336281758","9791192981659","","김대호.문성주 지음","탑북스","20240229","28,000","28,000","1,400점","180","경제경영"
"42","대학교재/전문서적","통합적 사고와 글쓰기 (제2판)","335230160","9791158905101","","이화여자대학교 교양국어편찬위원회","이화여자대학교출판문화원","20240229","20,500","20,500","1,020점","4745","인문학"
"43","대학교재/전문서적","헤드 퍼스트 디자인 패턴","292507780","9791162245958","","에릭 프리먼 외 지음, 서환수 옮김","한빛미디어","20220411","28,800","28,800","1,440점","2146","컴퓨터/모바일"
"44","대학교재/전문서적","이것이 자바다","300921719","9791169216173","","신용권.임경균 지음","한빛미디어","20220905","28,800","28,800","1,440점","1947","컴퓨터/모바일"
"45","대학교재/전문서적","청소년 및 성인을 위한 ADHD의 인지행동치료 (제2판)","189497937","9791162261958","","Susan Young.Jessica Bramham 지음, 최병휘 외 옮김","시그마프레스","20190416","14,000","14,000","700점","1536","대학교재/전문서적"
"46","대학교재/전문서적","사랑하는 사람이 정신질환을 앓고 있을 때","271953825","9791187313458","","리베카 울리스 지음, 강병철 옮김","서울의학서적","20210519","14,000","14,000","700점","1273","인문학"
"47","대학교재/전문서적","프셉마음 - 입문편","293834482","9791196872502","","드림널스 편집부 지음","드림널스","20220420","22,400","22,400","1,120점","1192","대학교재/전문서적"
"48","대학교재/전문서적","프셉마음 - 응급실편","293834548","9791190939959","","곽수진 지음","드림널스","20220420","24,000","24,000","1,200점","1003","대학교재/전문서적"
"49","대학교재/전문서적","쉽게 배우는 소프트웨어 공학","275034489","9791156648086","","김치수 지음","한빛아카데미(교재)","20210705","30,000","30,000","1,500점","955","컴퓨터/모바일"
"50","대학교재/전문서적","프리드버그 선형대수학","288585745","9791156647737","","스티븐 H. 프리드버그.아놀드 J. 인셀.로렌스 E. 스펜스 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20220203","35,000","35,000","1,750점","928","대학교재/전문서적"
"51","대학교재/전문서적","비전공자도 이해할 수 있는 AI 지식 (챗GPT 수록 개정판)","317472964","9791167961174","","박상길 지음, 정진호 그림","반니","20230510","13,000","13,000","650점","904","과학"
"52","대학교재/전문서적","프셉마음 - 의학용어편 Ⅱ : 내과계","293834524","9791190939850","","드림널스 편집부 지음, 권미수.최고운.김민수 감수","드림널스","20220420","17,600","17,600","880점","797","대학교재/전문서적"
"53","대학교재/전문서적","사진·통계와 함께 읽는 일본 일본인 일본문화","160798216","9788927756477","13300","정형 지음","다락원","20180801","10,500","10,500","520점","688","대학교재/전문서적"
"54","대학교재/전문서적","프셉마음 - 기초편","293834523","9791190939614","","제갈성희 외 지음","드림널스","20220420","24,000","24,000","1,200점","640","대학교재/전문서적"
"55","대학교재/전문서적","환경경제학 (제6판)","60391543","9788968665745","95320","Barry C. Field, Martha K. Field 지음, 한택환 외 옮김","시그마프레스","20150528","17,500","17,500","870점","634","대학교재/전문서적"
"56","대학교재/전문서적","미시경제학 (오스탠 굴스비 외)","263251814","9791162263150","","오스탠 굴스비 외 지음, 김광호 외 옮김","시그마프레스","20210205","29,400","29,400","1,470점","632","대학교재/전문서적"
"57","대학교재/전문서적","도널드 노먼의 디자인과 인간 심리","288719858","9788999798962","","도널드 A. 노먼 지음, 박창호 옮김","학지사","20220208","15,300","15,300","760점","631","대학교재/전문서적"
"58","대학교재/전문서적","컴퓨터 구조와 원리 3.0","275638455","9791156648055","","신종홍 지음","한빛아카데미(교재)","20210707","29,000","29,000","1,450점","630","컴퓨터/모바일"
"59","대학교재/전문서적","파이썬 코딩의 기술(개정2판)","255198084","9791165213510","","브렛 슬라킨 지음, 오현석 옮김","길벗","20201106","25,600","25,600","1,280점","593","컴퓨터/모바일"
"60","대학교재/전문서적","직업으로서의 학문","112178265","9788931010527","","막스 베버 지음, 이상률 옮김","문예출판사","20170425","4,200","4,200","210점","563","고전"
"61","대학교재/전문서적","최신 디지털 공학 (제11판)","159906215","9791162261132","","Thomas L. Floyd 지음, 박기환 외 옮김","시그마프레스","20180727","25,200","25,200","1,260점","538","대학교재/전문서적"
"62","대학교재/전문서적","글쓰기의 전략","42016310","9788975279478","","정희모.이재성 지음","들녘","20140610","9,100","9,100","450점","530","대학교재/전문서적"
"63","대학교재/전문서적","불륜의 심리학","310857179","9791189550868","","게르티 젱어.발터 호프만 지음, 함미라 옮김","탐나는책","20230216","14,000","14,000","700점","493","인문학"
"64","대학교재/전문서적","초융합 시대의 멀티미디어와 콘텐츠","274176345","9791156648390","","김용태.박길철 지음","한빛아카데미(교재)","20210106","29,000","29,000","1,450점","472","컴퓨터/모바일"
"65","대학교재/전문서적","경영경제통계학","268554103","9791162263327","","박범조 지음","시그마프레스","20210331","26,600","26,600","1,330점","459","대학교재/전문서적"
"66","대학교재/전문서적","UI/UX 디자인이 쉬워지는 디자인 시스템 실무 with 피그마","334197954","9791156640752","","이영주 지음","한빛아카데미(교재)","20240209","26,000","26,000","1,300점","445","컴퓨터/모바일"
"67","대학교재/전문서적","살인의 심리학","300863655","9788932970646","","데이브 그로스먼 지음, 이동훈 옮김","열린책들","20220831","16,000","16,000","800점","444","인문학"
"68","대학교재/전문서적","액세스 2019로 배우는 데이터베이스 기초와 실습","274176350","9791156648444","","김지연 지음","한빛아카데미(교재)","20201221","28,000","28,000","1,400점","432","컴퓨터/모바일"
"69","대학교재/전문서적","Must Have 코드팩토리의 플러터 프로그래밍 2판","333361153","9791191905625","","최지호 지음","골든래빗(주)","20240201","35,200","35,200","1,760점","390","컴퓨터/모바일"
"70","대학교재/전문서적","Do it! 일상이 자동화되는 파이썬 생활 프로그래밍 with 챗GPT","333295808","9791163035527","","김창현 지음","이지스퍼블리싱 (주)","20240130","16,500","16,500","820점","390","컴퓨터/모바일"
"71","대학교재/전문서적","Harris 최신분석화학 제5판","322045670","9791158084882","","DANIEL C. HARRIS 지음,박정학 외 옮김","자유아카데미","20230610","40,000","40,000","2,000점","372","대학교재/전문서적"
"72","대학교재/전문서적","칼만 필터는 어렵지 않아","274125223","9791156648857","","김성필 지음","한빛아카데미(교재)","20201211","26,000","26,000","1,300점","372","대학교재/전문서적"
"73","대학교재/전문서적","뜻으로 본 한국역사","82112060","9788935671977","5800","함석헌 지음","한길사","20160429","15,500","15,500","770점","371","청소년"
"74","대학교재/전문서적","역사철학강의","120089736","9788949704791","","게오르크 W.F. 헤겔 지음, 권기철 옮김","동서문화동판(동서문화사)","20080601","6,860","6,860","340점","354","대학교재/전문서적"
"75","대학교재/전문서적","난생처음 치과진료","331544072","9791159556579","","윤지혜 외 지음","군자출판사","20210201","40,000","40,000","2,000점","350","대학교재/전문서적"
"76","대학교재/전문서적","심리학으로 보는 조선왕조실록","295657853","9788952246639","","강현식 지음","살림","20220531","8,400","8,400","420점","350","역사"
"77","대학교재/전문서적","전기화학 제4판","322045678","9791158084394","","오승모 지음","자유아카데미","20230301","26,000","26,000","1,300점","342","대학교재/전문서적"
"78","대학교재/전문서적","Do it! 오토캐드 2024","317377906","9791163034766","","박한울 지음","이지스퍼블리싱 (주)","20230531","19,000","19,000","950점","334","컴퓨터/모바일"
"79","대학교재/전문서적","ICU 중환자간호 매뉴얼","175547307","9791166275166","","이순행 지음","포널스","20231204","14,000","14,000","700점","333","대학교재/전문서적"
"80","대학교재/전문서적","사례를 통해서 배우는 갈등 해결의 지혜","284625683","9788976448224","","김도희 지음","도서출판 대영문화사","20211102","14,000","14,000","700점","331","대학교재/전문서적"
"81","대학교재/전문서적","데이터 과학을 위한 기초수학 with 파이썬","274176328","9791156648307","","이병준 지음","한빛아카데미(교재)","20210216","26,000","26,000","1,300점","315","컴퓨터/모바일"
"82","대학교재/전문서적","프로파간다 시대의 설득 전략","183793128","9791128811500","","안토니 R. 프랫카니스 지음, 윤선길 옮김","커뮤니케이션북스","20050430","17,600","17,600","880점","308","대학교재/전문서적"
"83","대학교재/전문서적","법학 입문 형사법 1 : 형사법 기초","335173181","9791193881026","","김해마루 지음","율현출판사","20240304","17,000","17,000","850점","305","대학교재/전문서적"
"84","대학교재/전문서적","MATLAB으로 배우는 공학 수치해석","311594105","9791156647119","","방성완 지음","한빛아카데미(교재)","20230220","28,000","28,000","1,400점","304","대학교재/전문서적"
"85","대학교재/전문서적","미시경제학","290373845","9791162263778","","David Besanko 외 지음, 이병락 옮김","시그마프레스","20220307","27,300","27,300","1,360점","304","대학교재/전문서적"
"86","대학교재/전문서적","현대 한국정치의 이해","274621036","9791189675189","","김용철.지충남.유경하 지음","도서출판 정독","20190510","25,000","25,000","1,250점","303","대학교재/전문서적"
"87","대학교재/전문서적","화용 언어장애 평가 및 치료","329916165","9791198522993","","이은주","연출판사","20231110","18,000","18,000","900점","300","대학교재/전문서적"
"88","대학교재/전문서적","휴먼 퍼포먼스와 운동생리학","326117552","9788956769967","","정일규 지음","대경북스","20231006","23,000","23,000","1,150점","286","대학교재/전문서적"
"89","대학교재/전문서적","실전경영학","300447451","9791130372990","","심현식 지음","박영사","20220630","19,600","19,600","980점","286","대학교재/전문서적"
"90","대학교재/전문서적","다문화사회에서의 한국의 옛이야기와 문화교육","271845034","9791166858826","13710","오정미 지음","한국문화사","20210514","9,000","9,000","450점","278","사회과학"
"91","대학교재/전문서적","친절한 반도체","334898750","9791166474262","","선호정 지음","한올출판사","20240226","22,000","19,800","1,100점","275","경제경영"
"92","대학교재/전문서적","말하기 능력을 키우는 발표의 기술","283315399","9791155504246","","김경훤 외 지음","성균관대학교출판부","20200908","11,000","11,000","550점","266","외국어"
"93","대학교재/전문서적","법학 입문 공법 : 헌법 행정법","335173087","9791193881040","","김해마루 지음","율현출판사","20240304","19,000","19,000","950점","260","대학교재/전문서적"
"94","대학교재/전문서적","비밀노트 : 약리학편","332752305","9791192543734","","박승준 지음","드림널스","20240131","23,200","23,200","1,160점","260","대학교재/전문서적"
"95","대학교재/전문서적","루카치 미학 제1권","298080818","9791185954912","","게오르크 루카치","미술문화","20220713","12,000","12,000","600점","217","대학교재/전문서적"
"96","대학교재/전문서적","생활속의 수학","312857803","9788964214466","","민만식.최영미 지음","한티미디어","20220912","20,000","20,000","1,000점","215","대학교재/전문서적"
"97","대학교재/전문서적","개별화교육프로그램","269442058","9791161056562","","조윤경.장지윤.유연주 지음","도서출판 공동체","20200420","25,000","25,000","1,250점","213","사회과학"
"98","대학교재/전문서적","R을 활용한 탐색적 자료분석 제3판","333778861","9791158085858","","허명회 지음","자유아카데미","20240210","22,500","22,500","1,120점","210","대학교재/전문서적"
"99","대학교재/전문서적","뉴 노멀 시대의 디지털 미디어 기반 음악교육 방법","332040313","9791170750611","","민경훈 외 지음","어가","20240115","21,000","21,000","1,050점","210","대학교재/전문서적"
"100","대학교재/전문서적","한국의 발효식품","328612553","9791186396650","","신동화 지음","도서출판 식안연","20210205","20,000","20,000","1,000점","210","대학교재/전문서적"
"101","대학교재/전문서적","처음 배우는 매트랩","314845386","9791156647034","","방성완 지음","한빛아카데미(교재)","20230410","30,000","30,000","1,500점","208","대학교재/전문서적"
"102","대학교재/전문서적","쉽게 배우는 알고리즘","331637563","9791156640837","","문병로 지음","한빛아카데미(교재)","20240103","32,000","32,000","1,600점","200","컴퓨터/모바일"
"103","대학교재/전문서적","로봇 팔의 설계 및 제어","302725609","9788936324100","","송재복 지음","(주)교문사","20220901","24,000","24,000","1,200점","200","대학교재/전문서적"
"104","대학교재/전문서적","포르잔 C++ 에센셜","293991360","9791156648369","","Behrouz A. Forouzan.Richard F. Gilberg 지음, 윤인성 옮김","한빛아카데미(교재)","20210119","32,000","32,000","1,600점","188","컴퓨터/모바일"
"105","대학교재/전문서적","법철학강의 : 법의 기초에 관한 이해","308820438","9791130375960","","변종필 지음","박영사","20221130","20,800","20,800","1,040점","183","대학교재/전문서적"
"106","대학교재/전문서적","무역법규 4판","313135723","9791192981000","","박광서 지음","탑북스","20230227","24,000","24,000","1,200점","170","대학교재/전문서적"
"107","대학교재/전문서적","인간관계와 정신건강","334246579","9788999795640","","천성문 외 지음","학지사","20220228","15,300","15,300","760점","160","대학교재/전문서적"
"108","대학교재/전문서적","건축일반구조학","324226204","9791193348031","","장화균 외 지음","기문당","20230910","25,000","25,000","1,250점","158","대학교재/전문서적"
"109","대학교재/전문서적","국제운송물류 (3판)","336281848","9791192981642","","오원석 지음","탑북스","20240229","28,000","28,000","1,400점","150","경제경영"
"110","대학교재/전문서적","Verilog HDL 설계","319561602","9791156646983","","신경욱 지음","한빛아카데미(교재)","20230623","36,000","36,000","1,800점","143","대학교재/전문서적"
"111","대학교재/전문서적","생명과학교육론 제3판","335728572","9791158085933","","김영신 외 지음","자유아카데미","20240308","35,100","35,100","1,750점","130","대학교재/전문서적"
"112","대학교재/전문서적","프로그래밍 입문을 위한 파이썬의 정석","327920237","9791140707089","","조용주.임좌상 지음","길벗캠퍼스","20231031","29,800","29,800","1,490점","130","대학교재/전문서적"
"113","대학교재/전문서적","기업 판촉 이벤트의 전략과 기획","264302922","9791166470318","","김희진.안태기 지음","한올출판사","20210131","21,000","21,000","1,050점","130","경제경영"
"114","대학교재/전문서적","(동양고전역주총서12)역주 고문진보 전집","18404063","9791185856216","","한국전통문화연구회 엮음","전통문화연구회","20120723","14,000","14,000","620점","128","고전"
"115","대학교재/전문서적","단계별로 배우는 안드로이드 프로그래밍","273877273","9791156649717","","김선우 지음","한빛아카데미(교재)","20201126","35,000","35,000","1,750점","124","컴퓨터/모바일"
"116","대학교재/전문서적","사도세자의 죽음과 그 후의 기억","274638737","9788952121813","","김용흠 외 역주","서울대학교출판문화원","20151120","48,000","48,000","2,400점","116","대학교재/전문서적"
"117","대학교재/전문서적","반도체장비의 이해","336917471","9791198699701","","장인배 지음","에이퍼브프레스","20240320","30,400","30,400","1,520점","110","대학교재/전문서적"
"118","대학교재/전문서적","역주 손무자직해 오자직해 2","267342075","9791157943685","","성백효","전통문화연구회","20210318","8,750","8,750","430점","11","고전"
"119","대학교재/전문서적","파이썬 알고리즘 인터뷰","254584084","9791189909215","","박상길 지음, 정진호 그림","책만","20201030","30,400","30,400","1,520점","1735","컴퓨터/모바일"
"120","대학교재/전문서적","프셉마음 : 혈액검사 해석 및 간호편","301822378","9791192543109","","이재왕.김지희 지음","드림널스","20220920","24,000","24,000","1,200점","1668","대학교재/전문서적"
"121","대학교재/전문서적","의존성 성격장애와 회피성 성격장애","179454940","9788999794346","","민병배,남기숙 지음","학지사","20181020","7,600","7,600","380점","1576","대학교재/전문서적"
"122","대학교재/전문서적","군주론 (개정판)","215685242","9788972917007","","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20191107","7,000","7,000","350점","1535","고전"
"123","대학교재/전문서적","Do it! 알고리즘 코딩 테스트 - 자바 편","291912698","9791163033462","","김종관 지음","이지스퍼블리싱 (주)","20220420","22,000","22,000","1,100점","1297","컴퓨터/모바일"
"124","대학교재/전문서적","무경계","101181286","9788935710645","","켄 윌버 지음, 김철수 옮김","정신세계사","20170120","10,500","10,500","520점","1214","대학교재/전문서적"
"125","대학교재/전문서적","코딩 자율학습 HTML + CSS + 자바스크립트","293183650","9791165219710","","김기수 지음","길벗","20220425","18,900","18,900","940점","1174","컴퓨터/모바일"
"126","대학교재/전문서적","마이어스의 심리학 개론","290373844","9791162263716","","데이비드 G. 마이어스.네이선 드월 지음, 신현정.김비아 옮김","시그마프레스","20220307","23,100","23,100","1,150점","1157","대학교재/전문서적"
"127","대학교재/전문서적","스프링 부트 3 백엔드 개발자 되기 : 자바 편","316907362","9791191905304","","신선영 지음","골든래빗(주)","20230517","24,000","24,000","1,200점","1000","컴퓨터/모바일"
"128","대학교재/전문서적","거시경제학","310404640","9791162264225","","그레고리 맨큐 지음, 이병락 옮김","시그마프레스","20230206","31,500","31,500","1,570점","1000","대학교재/전문서적"
"129","대학교재/전문서적","Do it! 알고리즘 코딩 테스트 - 파이썬 편","299975138","9791163033943","","김종관 지음","이지스퍼블리싱 (주)","20220822","22,000","22,000","1,100점","965","컴퓨터/모바일"
"130","대학교재/전문서적","컴퓨팅 사고력을 키우는 이산수학","286628057","9791156647874","","박주미 지음","한빛아카데미(교재)","20211223","29,000","29,000","1,450점","888","컴퓨터/모바일"
"131","대학교재/전문서적","Do it! 자료구조와 함께 배우는 알고리즘 입문 - 자바 편 : 전면개정판","294615754","9791163033622","","보요 시바타 지음, 강민 옮김","이지스퍼블리싱 (주)","20220516","15,000","15,000","750점","884","컴퓨터/모바일"
"132","대학교재/전문서적","문명의 충돌","106919746","9788934977674","","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20170405","12,900","11,610","590점","882","역사"
"133","대학교재/전문서적","암또의 임상노트 Volume.2","291068687","9791166271236","","암또 지음","포널스","20231116","19,600","19,600","980점","835","대학교재/전문서적"
"134","대학교재/전문서적","한국전문소생술(KALS) 4판","331543473","9791159557811","","대한심폐소생협회 지음","군자출판사","20211105","10,000","10,000","500점","810","대학교재/전문서적"
"135","대학교재/전문서적","프셉마음 : 소화기 간호편","301822379","9791192543123","","박근혜 지음","드림널스","20220920","24,000","24,000","1,200점","798","대학교재/전문서적"
"136","대학교재/전문서적","아들러의 인간이해","93006798","9788932420912","5180","알프레드 아들러 지음, 홍혜경 옮김","을유문화사","20160926","9,000","9,000","450점","776","대학교재/전문서적"
"137","대학교재/전문서적","처음 만나는 문화인류학","266122090","9788933707814","","한국문화인류학회 엮음","일조각","20210115","9,600","9,600","480점","768","대학교재/전문서적"
"138","대학교재/전문서적","프셉마음 : 신경과편","298079968","9791192543000","","신사랑 지음","드림널스","20220630","23,200","23,200","1,160점","740","대학교재/전문서적"
"139","대학교재/전문서적","제대로 시작하는 기초 통계학 : Excel 활용","274176343","9791156648291","","노경섭 지음","한빛아카데미","20210216","25,000","25,000","1,250점","660","대학교재/전문서적"
"140","대학교재/전문서적","노동경제학","260296584","9791162263068","","George J. Borjas 지음, 송헌재.강창희.박철성 옮김","시그마프레스","20210107","23,100","23,100","1,150점","655","대학교재/전문서적"
"141","대학교재/전문서적","자바 알고리즘 인터뷰 with 코틀린","326993750","9791189909055","","박상길 지음, 정진호 일러스트","책만","20231020","33,600","33,600","1,680점","653","컴퓨터/모바일"
"142","대학교재/전문서적","논문, 쓰다","256049684","9791185521879","","김용찬 지음","컬처룩","20201120","11,200","11,200","560점","644","대학교재/전문서적"
"143","대학교재/전문서적","양극성 장애","179454934","9788999794469","","조용래.김빛나 지음","학지사","20181020","7,600","7,600","380점","638","대학교재/전문서적"
"144","대학교재/전문서적","C 언어 for Beginner","284710601","9791156647935","","우재남 지음","한빛아카데미(교재)","20211203","26,000","26,000","1,300점","630","컴퓨터/모바일"
"145","대학교재/전문서적","자기애성 성격장애","179454944","9788999794339","","한수정 지음","학지사","20181020","7,600","7,600","380점","617","대학교재/전문서적"
"146","대학교재/전문서적","광고심리학","27139662","9791128882005","","김재휘 외 지음","커뮤니케이션북스","20090820","18,400","18,400","920점","607","대학교재/전문서적"
"147","대학교재/전문서적","운영체제","273877354","9791156649823","","구현회 지음","한빛아카데미(교재)","20201126","27,000","27,000","1,350점","594","대학교재/전문서적"
"148","대학교재/전문서적","통역의 바이블","315742781","9791140704347","","임종령 지음","길벗이지톡","20230420","30,400","30,400","1,520점","592","외국어"
"149","대학교재/전문서적","하마터면 깨달을 뻔 : 인지심리학자가 본 에고의 진실게임","121506253","9788935710744","","크리스 나이바우어 지음, 김윤종 옮김","정신세계사","20171025","10,500","10,500","520점","590","대학교재/전문서적"
"150","대학교재/전문서적","한국문학강의","53051681","9788966189267","03710","조동일 외 지음","길벗","20150210","11,200","11,200","560점","589","대학교재/전문서적"
"151","대학교재/전문서적","이상심리학","312506237","9791162264379","","Ronald J. Comer.Jonathan S. Comer 지음, 오경자 외 옮김","시그마프레스","20230310","29,400","29,400","1,470점","586","대학교재/전문서적"
"152","대학교재/전문서적","Do it! 지옥에서 온 문서 관리자 깃&깃허브 입문 (전면 개정판)","302554047","9791163034117","","고경희.이고잉 지음","이지스퍼블리싱 (주)","20221020","12,000","12,000","600점","585","컴퓨터/모바일"
"153","대학교재/전문서적","코딩 테스트를 위한 자료 구조와 알고리즘 with C++","258169620","9791165214081","","존 캐리.셰리안 도시.파야스 라잔 지음, 황선규 옮김","길벗","20201211","25,600","25,600","1,280점","582","컴퓨터/모바일"
