﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국어","일본어 상용한자 무작정 따라하기 1","310155114","9791140702923","","권경배 지음","길벗이지톡","20230203","20,800","20,800","1,040점","5162","외국어"
"2","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N2 (최신 개정판)","282501488","9788927765097","","이치우.기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3200","외국어"
"3","외국어","거의 모든 일상 표현의 영어","304381533","9788960499805","","케빈 강.해나 변 지음","사람in","20221103","11,900","11,900","590점","9950","외국어"
"4","외국어","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","7032","소설/시/희곡"
"5","외국어","키위엔 영어회화 하루 5분의 기적","306341372","9791198002976","","박강준 지음","키위엔","20221205","13,650","13,650","680점","5863","외국어"
"6","외국어","거의 모든 묘사 표현의 영어","332960104","9791171010561","","최주연 지음","사람in","20240125","15,400","15,400","770점","3500","외국어"
"7","외국어","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2756","외국어"
"8","외국어","센스 있는 현지 영어회화","333600928","9791166837760","","에디 리 지음","넥서스","20240205","11,900","11,900","590점","1020","외국어"
"9","외국어","김재우의 영어회화 100","320153479","9791192389301","","김재우 지음","상상스퀘어","20230705","15,400","15,400","770점","6794","외국어"
"10","외국어","일본어 한자암기박사","270419877","9791125498490","","박원길.박정서 지음","시대고시기획","20210423","12,600","12,600","630점","1791","외국어"
"11","외국어","거의 모든 행동 표현의 영어","291005041","9788960499447","","서영조 지음","사람in","20220316","11,200","11,200","560점","6891","외국어"
"12","외국어","프랑켄슈타인 (한글+영문)","43674722","9791155515587","","메리 셸리 지음, 구자언 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","5526","외국어"
"13","외국어","일본어 무작정 따라하기 완전판","300480461","9791140701346","","후지이 아사리 지음","길벗이지톡","20220827","18,200","18,200","910점","4430","외국어"
"14","외국어","키다리 아저씨 (한글판 + 영문판)","67559486","9791159030123","15740","진 웹스터 지음, 허윤정 옮김","더클래식","20150930","1,100","1,100","50점","3195","외국어"
"15","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N1 (최신 개정판)","282501336","9788927765080","","이치우.기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","2073","외국어"
"16","외국어","해커스 토플 액츄얼 테스트 리딩 (Hackers TOEFL Actual Test Reading) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320061633","9788965426288","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230703","19,600","19,600","980점","1748","외국어"
"17","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N4 (최신 개정판)","282501460","9788927765110","","이치우.이한나 지음","다락원","20211110","20,500","20,500","1,020점","1736","외국어"
"18","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N3 (최신 개정판)","282501427","9788927765103","","이치우. 기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3379","외국어"
"19","외국어","해커스 토익 실전 1000제 1 LC Listening 문제집 (리스닝)","308152565","9788965425519","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","9,520","9,520","470점","2576","외국어"
"20","외국어","영어 회화 핵심패턴 233 (2023개정판)","308892302","9791140702817","","백선엽 지음","길벗이지톡","20230115","14,400","14,400","720점","2550","외국어"
"21","외국어","해커스 토플 리딩 (Hackers TOEFL Reading)","323875420","9788965426370","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20230901","22,100","22,100","1,100점","2155","외국어"
"22","외국어","이솝 이야기 2 (한글+영문)","43676300","9791155515488","","","미르북컴퍼니","20140611","990","990","40점","1930","외국어"
"23","외국어","스피킹 매트릭스 1분 영어 말하기(2020개정판)","242419300","9791165211905","","김태윤 지음","길벗이지톡","20200606","8,400","8,400","420점","1407","외국어"
"24","외국어","버전업! 굿모닝 독학 일본어 첫걸음","331987257","9791157689972","","정선영 지음, 오현정 감수","동양북스(동양문고)","20240110","10,500","10,500","520점","1215","외국어"
"25","외국어","정재현 지텔프 보카 Level 2","311132719","9791166835063","","정재현어학연구소 지음","넥서스","20230216","9,100","9,100","450점","1156","외국어"
"26","외국어","해커스 토플 리딩 베이직 (Hackers TOEFL Reading Basic) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320146749","9788965426189","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20230705","17,000","17,000","850점","1047","외국어"
"27","외국어","해커스 JLPT N5 한 권으로 합격","319830054","9788965426172","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","1033","외국어"
"28","외국어","스피킹 매트릭스 3분 영어 말하기(2020 개정판)","242651600","9791165211967","","김태윤 지음","길벗이지톡","20200612","8,400","8,400","420점","824","외국어"
"29","외국어","개발자가 영어도 잘해야 하나요?","334864397","9791140708741","","최희철 지음","길벗","20240222","21,600","21,600","1,080점","655","컴퓨터/모바일"
"30","외국어","해커스일본어 JLPT N1(일본어능력시험) 한 권으로 합격","335798676","9788965426837","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20240307","20,500","20,500","1,020점","350","외국어"
"31","외국어","해커스 여행일본어 10분의 기적","220055243","9788965423362","","해커스 일본어연구소 지음","해커스어학연구소(Hackers)","20200228","6,860","6,860","340점","4481","외국어"
"32","외국어","영어 회화의 결정적 단어들","235501359","9788960498389","","서영조 지음","사람in","20200312","10,500","10,500","520점","4067","외국어"
"33","외국어","해커스 토익 실전 1000제 1 RC Reading 문제집 (리딩)","308151593","9788965425496","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","9,520","9,520","470점","3516","외국어"
"34","외국어","변신 (한글판 + 영문판)","56899980","9791155515983","15890","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","3248","외국어"
"35","외국어","NEW 일본어 상용한자 2136 한권으로 끝내기","260099952","9788927759393","","한선희.이이호시 카즈야 지음","다락원","20210105","19,000","19,000","950점","3167","외국어"
"36","외국어","일본어 문법 무작정 따라하기","310887344","9791140703326","","후지이 아사리 지음","길벗이지톡","20230214","20,800","20,800","1,040점","3083","외국어"
"37","외국어","해커스 첫토익 LC + RC + VOCA","300863658","9788965425274","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220907","11,920","11,920","590점","2859","외국어"
"38","외국어","구슬쌤의 예의 바른 영어 표현","260069278","9788960498815","","구슬 지음","사람in","20210104","10,500","10,500","520점","2354","외국어"
"39","외국어","드라큘라(Dracula) 1 (한글판+영문판)","76613722","9791159030734","15740","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,500","1,500","70점","1760","외국어"
"40","외국어","쓰이는 영문법 1","317970942","9791140704897","","김수영(셀리) 지음, Thomas Selley 감수","길벗이지톡","20230602","16,800","16,800","840점","1691","외국어"
"41","외국어","JLPT(일본어능력시험) 한권으로 끝내기 N5 (최신 개정판)","305412957","9788927766179","","이치우.이한나 지음","다락원","20221125","20,500","20,500","1,020점","1673","외국어"
"42","외국어","해커스 토플 액츄얼 테스트 리스닝 (Hackers TOEFL Actual Test Listening)","310048252","9788965425793","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230131","15,600","15,600","780점","1642","외국어"
"43","외국어","10일 만에 끝내는 해커스 토익스피킹(토스)","309229429","9788965425724","","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20230118","15,000","15,000","750점","1563","외국어"
"44","외국어","드라큘라(Dracula) 2 (한글판+영문판)","76613723","9791159030772","15740","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,500","1,500","70점","1474","외국어"
"45","외국어","해커스 토플 라이팅 인터미디엇 (Hackers TOEFL Writing Intermediate) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320195870","9788965426257","","David Cho 지음","해커스어학연구소(Hackers)","20230705","19,600","19,600","980점","1329","외국어"
"46","외국어","쉬운 단어로 1분 영어 말하기","280103670","9791190927758","","에스텔 지음","넥서스","20200826","9,800","9,800","490점","1305","외국어"
"47","외국어","5000번 소리내어 말했다 드디어 영어가 터졌다","323253510","9791140706235","","영크릿(김태형) 지음","길벗이지톡","20230820","16,000","16,000","800점","1264","외국어"
"48","외국어","해커스 토플 액츄얼 테스트 라이팅 (Hackers TOEFL Actual Test Writing) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320061662","9788965426295","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230703","20,400","20,400","1,020점","1125","외국어"
"49","외국어","나혼자 끝내는 독학 일본어 첫걸음(최신 증보판)","307257908","9791166834615","","넥서스콘텐츠개발팀 지음","넥서스Japanese","20221219","10,500","10,500","520점","834","외국어"
"50","외국어","한번에 끝내는 독일어 문법 초중급편","303027740","9791166834110","","안희철 지음","넥서스","20221012","10,500","10,500","520점","807","외국어"
"51","외국어","해커스 토익 왕기초 RC Reading 리딩","325022161","9788965426493","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230920","12,500","12,500","620점","791","외국어"
"52","외국어","작은 아씨들 Little Women (영어 원서 읽기)","90623562","0","","루이자 메이 올콧 지음","유페이퍼","20160819","500","500","20점","784","외국어"
"53","외국어","해커스 토플 라이팅 베이직 (Hackers TOEFL Writing Basic) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320146747","9788965426219","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20230705","17,000","17,000","850점","756","외국어"
"54","외국어","NEW JPT 한권으로 끝내기 800","318916188","9788927766599","","이최여희 외 지음","다락원","20230616","20,500","20,500","1,020점","656","외국어"
"55","외국어","조이스박의 챗GPT 영어공부법 (프롬프트 자료 PDF 다운로드 가능)","335838356","9791193674062","","조이스 박 지음","스마트북스","20240307","15,840","15,840","790점","280","외국어"
"56","외국어","짧고 읽기 쉬운 일본어동화 단어수록판 5","336469541","9791192676326","","구스야마 마사오","쭐","20240312","3,000","3,000","150점","180","외국어"
"57","외국어","영어 필사 100일의 기적","283805939","9791166831898","","퍼포먼스 코치 리아 지음","넥서스","20211110","10,500","10,500","520점","6475","외국어"
"58","외국어","페스트 (한글판+영문)","43676294","9791155515549","15840","알베르 카뮈 지음, 변광배 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","4744","외국어"
"59","외국어","마음 (한글+영문)","43674721","9791155515594","","나쓰메 소세키 지음, 김활란 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","3915","외국어"
"60","외국어","지킬 박사와 하이드 (한글+영문)","43674266","9791155515457","","","미르북컴퍼니","20140611","990","990","40점","3047","외국어"
"61","외국어","야간 비행 (한글+영문)","43676292","9791155515563","","앙투안 드 생텍쥐페리 지음, 윤정임 옮김","미르북컴퍼니","20140611","990","990","40점","2565","외국어"
"62","외국어","1일 1페이지 영어 어원 365","328490342","9791139716139","","김동섭 지음","현대지성","20231025","15,000","15,000","750점","2197","인문학"
"63","외국어","미국인 사용빈도 다반사 영어회화 구동사","310360892","9788960499980","","김아영.Jennifer Grill 지음","사람in","20230206","12,600","12,600","630점","1946","외국어"
"64","외국어","한 권으로 끝내는 해커스 토익 실전 LC+RC 문제집 (모의고사+해설집)","319132872","9788965425946","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230619","16,200","16,200","810점","1881","외국어"
"65","외국어","오셀로 (한글판 + 영문판)","52713389","9791155516102","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20150128","990","990","40점","1877","외국어"
"66","외국어","센스 있는 영어 표현","306486770","9791166834219","","에디 리 지음","넥서스","20221206","9,100","9,100","450점","1820","외국어"
"67","외국어","영어회화 100일의 기적 개정판","301188636","9791166833854","","문성현 지음","넥서스","20220908","10,500","10,500","520점","1817","외국어"
"68","외국어","영어 회화의 결정적 구동사들","317001877","9788960490239","","룩룩잉글리쉬 지음, Sahara Meyer 감수","사람in","20230518","12,600","12,600","630점","1722","외국어"
"69","외국어","해커스 토플 리스닝 (Hackers TOEFL Listening)","323875442","9788965426387","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20230901","27,200","27,200","1,360점","1513","외국어"
"70","외국어","나혼자 끝내는 독학 스페인어 첫걸음","240445509","9791161658063","","임창희 지음","넥서스","20170925","9,000","9,000","450점","1449","외국어"
"71","외국어","술술 읽히는 쉬운 영문법","253684914","9788917604115","","서메리 지음","와이비엠","20200403","10,500","10,500","520점","1435","외국어"
"72","외국어","일본어 상용한자 무작정 따라하기 2","313800751","9791140703913","","권경배 지음","길벗이지톡","20230324","22,400","22,400","1,120점","1390","외국어"
"73","외국어","해커스 토플 리딩 인터미디엇 (Hackers TOEFL Reading Intermediate) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320146776","9788965426226","","David Cho 지음","해커스어학연구소(Hackers)","20230705","21,300","21,300","1,060점","1353","외국어"
"74","외국어","해커스 토플 액츄얼 테스트 스피킹 (Hackers TOEFL Actual Test Speaking)","310048288","9788965425809","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230131","18,400","18,400","920점","1329","외국어"
"75","외국어","노예 12년 (한글판+영문판)","37928577","9791155515600","","솔로몬 노섭 지음, 원은주 옮김","더클래식","20140306","1,490","1,490","70점","1271","외국어"
"76","외국어","비즈니스 영어 회화 & 이메일 표현 사전","310490775","9791140703272","","이지윤 지음","길벗이지톡","20230206","20,000","20,000","1,000점","1096","외국어"
"77","외국어","스피킹 매트릭스 2분 영어 말하기(2020 개정판)","242583473","9791165211950","","김태윤 지음","길벗이지톡","20200612","8,400","8,400","420점","1090","외국어"
"78","외국어","해커스 토플 리스닝 인터미디엇 (Hackers TOEFL Listening Intermediate)","320525238","9788965426233","","David Cho 지음","해커스어학연구소(Hackers)","20230707","21,200","21,200","1,060점","1080","외국어"
"79","외국어","영어 단어의 결정적 의미 확장들","331492014","9791171010530","","June Sweeney 지음","사람in","20240103","14,000","14,000","700점","1075","외국어"
"80","외국어","일본어 어휘의 달인이 되는 법 (최신개정판 3rd)","29680449","9788960495258","13730","강성광,아키야마 쵸쿠 지음","사람in","20130805","12,320","12,320","610점","1005","외국어"
"81","외국어","단계별 영어원서 나도 이제 영어로 읽는다 : 어린 왕자","247307437","9791197005671","14740","앙투안 드 생텍쥐페리 지음","도서출판 동행","20200601","12,900","12,900","640점","957","고등학교참고서"
"82","외국어","잠자는 숲 속의 공주 (한글+영문)","43676303","9791155515693","","샤를 페로 지음, 최헵시바 옮김","미르북컴퍼니","20140611","990","990","40점","938","외국어"
"83","외국어","해커스 토플 스피킹 인터미디엇 (Hackers TOEFL Speaking Intermediate)","320525243","9788965426240","","David Cho 지음","해커스어학연구소(Hackers)","20230707","16,600","16,600","830점","922","외국어"
"84","외국어","선 오브 갓, 예수의 생애 (한글+영문)","43674719","9791155515648","","찰스 디킨스 지음, 원은주 옮김","미르북컴퍼니","20140611","990","990","40점","922","외국어"
"85","외국어","시나공 토익 파트 5,6 실전문제집","275159234","9791165216191","","임동찬.김소정.문지현 지음","길벗이지톡","20210708","10,500","10,500","520점","882","외국어"
"86","외국어","해커스 토익 실전 1000제 1 LC Listening 해설집 (리스닝)","308151588","9788965425526","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","12,720","12,720","630점","843","외국어"
"87","외국어","주미에르의 10시간 프랑스어 첫걸음 ","290828251","9791165219192","","노민주(주미에르) 지음","길벗이지톡","20220312","11,900","11,900","590점","767","외국어"
"88","외국어","해커스 일본어 첫걸음","320146761","9788965426318","","해커스 일본어연구소","해커스 어학연구소","20230705","11,000","11,000","550점","753","외국어"
"89","외국어","에밀리의 10시간 독일어 첫걸음","321746053","9791140706013","","에밀리(임은선) 지음","길벗이지톡","20230730","16,000","16,000","800점","713","외국어"
"90","외국어","토익 900점 이 영단어만 알면 OK","255422983","9791165285418","","진세영 지음","북아띠","20201107","1,000","1,000","50점","696","외국어"
"91","외국어","영어패턴 500플러스(개정판)","236871747","9791161659718","","이광수.이수경 지음","넥서스","20170305","9,500","9,500","470점","631","외국어"
"92","외국어","중급 영어로 가는 결정적 단어들","335753511","9791171010677","","오석태 지음","사람in","20240306","12,600","12,600","630점","610","외국어"
"93","외국어","해커스 JLPT N2 한 권으로 합격","319830008","9788965426141","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","607","외국어"
"94","외국어","회화잡는 스피킹 영단어 3300","48427753","0","","김효상 지음","랭컴(Lancom)","20141030","8,280","8,280","410점","564","외국어"
"95","외국어","48개 영어 동사로 프리토킹 깨부수기","320688780","9791164161614","","조찬웅 지음","책들의정원","20230630","16,500","16,500","820점","516","외국어"
"96","외국어","데미안 : Demian (독일어 원서로 읽는 문학 - '헤르만 헤세' 노벨문학상 수상자 작품!)","107649488","0","","헤르만 헤세 (Hermann Hesse) 지음","북메이커","20170405","1,000","1,000","50점","488","외국어"
"97","외국어","ENJOY 여행 프랑스어","227200212","9791161658872","13760","넥서스 콘텐츠개발팀 지음","넥서스","20200109","3,900","3,900","190점","479","외국어"
"98","외국어","리스타트 영어","16596071","0","","미르북스 편집부 지음","MIREDU(미르에듀)","20120417","4,400","4,400","220점","456","외국어"
"99","외국어","미국 영어 회화 1","263020949","9788960498860","","김아영 지음","사람in","20210201","10,500","10,500","520점","446","외국어"
"100","외국어","스쿠스쿠 일본어 회화 1 (개정판)","320468053","9788962812497","","히가시노 사토미.야마구치 카오리 지음","파고다북스","20230427","11,900","11,900","590점","441","외국어"
"101","외국어","실전회화 영어패턴 500 플러스","280331280","9791166831591","","이광수.이수경 지음","넥서스","20210924","9,100","9,100","450점","436","외국어"
"102","외국어","해커스 중국어 해설이 상세한 HSK 6급 실전모의고사","305622451","9791137908062","","해커스 HSK 연구소 지음","(주)해커스","20221124","16,700","16,700","830점","414","외국어"
"103","외국어","리시스트라테 LYSISTRATA","81311383","0","","아리스토파네스 지음","유페이퍼","20160331","500","500","20점","390","외국어"
"104","외국어","YBM 실전토익 LC 1000","255180351","9788917600414","","YBM 편집국 지음","와이비엠","20170117","10,500","10,500","520점","389","외국어"
"105","외국어","빠오즈메이의 여행 중국어 마스터","277669113","9788984355538","","배정현.송한결 지음, 조유리 그림","브레인스토어","20210813","9,000","9,000","450점","365","외국어"
"106","외국어","여행 영어회화","327801348","9791139213577","","이재연 지음","지식과감성#","20230920","6,000","6,000","300점","347","외국어"
"107","외국어","네이티브는 쉬운 영어로 말한다 : 200대화 편","329030797","9791140707423","","구슬 지음","길벗이지톡","20231121","16,800","16,800","840점","334","외국어"
"108","외국어","2024 SD에듀 지텔프 코리아 공식지정 지텔프(G-TELP) Level 2 실전 모의고사","326375248","9791138361187","","SD지텔프연구소 지음","시대고시기획","20240105","16,800","16,800","840점","324","외국어"
"109","외국어","중국어 따페이 단어장","298728525","9788927766049","","한민이 지음","다락원","20220801","13,500","13,500","670점","319","외국어"
"110","외국어","챗GPT 독학 영어 혁명","321050976","9791166836237","","의학노트쌤 지음","넥서스","20230719","12,600","12,600","630점","297","외국어"
"111","외국어","영어 듣기 발음 절대 매뉴얼","254475149","9791191209198","","유원호 지음","넥서스","20201022","10,200","10,200","510점","287","외국어"
"112","외국어","판매왕 영어회화","187640338","9791189952471","15740","이형석 지음","비타민북","20160906","8,000","8,000","400점","264","외국어"
"113","외국어","가벼운 스페인어","271032111","9791166931697","","가벼운학습지 지음","패스트캠퍼스랭귀지","20210419","10,500","10,500","520점","263","외국어"
"114","외국어","이민, 유학을 위한 PTE VOCABULARY 2100 기본편","326127383","9791171299706","","Dode Kim","유페이퍼","20230919","18,000","18,000","900점","258","외국어"
"115","외국어","내게는 특별한 스페인어를 부탁해 (개정판)","328271583","9788927766797","","조혜진 지음","다락원","20231106","12,000","12,000","600점","244","외국어"
"116","외국어","짧고 읽기 쉬운 일본어동화 단어수록판 4 ","331590163","9791192676227","","그림 형제","쭐","20231226","3,000","3,000","150점","240","외국어"
"117","외국어","New 영어는 뻔한 패턴의 반복이다 advanced","299928372","9788960983168","","자하연 지음","씨앤톡","20190312","6,300","5,670","310점","232","외국어"
"118","외국어","미야모토 무사시(宮本武藏) ; 7권 전집 ('요시카와 에이지' BEST 일본어 원서 작품 읽기)","109321909","0","","요시카와 에이지 지음","마음생각","20170425","1,000","1,000","50점","216","외국어"
"119","외국어","나의 1·2·3 영어 공부 : 1일 2시간 3개월의 기적","149019024","9791188388363","","이성주 지음","차이정원","20180511","10,000","10,000","500점","199","외국어"
"120","외국어","(오디오북) 금빛 여우 : ごん狐 <문학으로 일본어 배우기> - 일한대역","113586894","0","","니이미 난키치 지음","제이제이북스(jjbooks)","20170616","1,500","1,500","70점","197","외국어"
"121","외국어","영어 회화 패턴 훈련","334961295","9791171010653","","이지연 지음","사람in","20240223","15,400","15,400","770점","195","외국어"
"122","외국어","파고다 중국어 기초 2","289269385","9788962813807","","파고다교육그룹 언어교육연구소 지음","파고다","20220228","10,500","10,500","520점","189","외국어"
"123","외국어","원리를 깨우치는 영문법","336851013","9791166838477","","이동현 지음","넥서스","20240322","12,600","12,600","630점","160","외국어"
"124","외국어","Around the World in 80 Days (80일간의 세계일주)","253685019","9788917601985","","쥘 베른 지음","와이비엠","20130222","4,900","4,900","240점","151","외국어"
"125","외국어","Hi! Korean 4B Workbook","336636507","9788927767138","","김지수 외 지음","다락원","20240213","9,000","9,000","450점","150","외국어"
"126","외국어","Hi! Korean 4B Student’s Book","336636505","9788927767121","","김지수 외 지음","다락원","20240213","17,000","17,000","850점","150","외국어"
"127","외국어","영어 쓰기 패턴 사전","336555419","9791171010691","","백선엽 지음","사람in","20240319","17,500","17,500","870점","140","외국어"
"128","외국어","바그너의 경우 (The Case Of Wagner)","118792745","0","","니체 (Friedrich Wilhelm Nietzsch)","Bookmakers                              ","20170914","2,000","2,000","100점","132","외국어"
"129","외국어","도리언 그레이의 초상 (한글판)","18197993","9791155517529","","오스카 와일드 지음, 베스트트랜스 옮김","더클래식","20120713","1,490","1,490","70점","4047","소설/시/희곡"
"130","외국어","영어책 한권 외워봤니?","100928864","9788960863224","","김민식 지음","위즈덤하우스","20170116","9,800","9,800","490점","3574","외국어"
"131","외국어","해커스톡 여행영어 10분의 기적","240285020","9788965423669","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200518","7,350","7,350","360점","2880","외국어"
"132","외국어","일본어 잘하고 싶을 땐 다락원 독학 첫걸음","191975163","9788927757771","","정의상 지음","다락원","20190507","10,500","10,500","520점","2685","외국어"
"133","외국어","네이티브 영어표현력 사전","218579134","9788927757276","","이창수 지음","다락원","20190125","20,000","20,000","1,000점","2397","외국어"
"134","외국어","에듀윌 토익 기출 Voca","311095196","9791136020505","","에듀윌 어학연구소 지음","에듀윌","20221012","10,800","9,720","540점","2290","외국어"
"135","외국어","넌 대체 몇 년째 영어 공부를 하고 있는 거니?","306951231","9791192389158","","김재우 지음","상상스퀘어","20221214","12,460","12,460","620점","1861","외국어"
"136","외국어","거의 모든 행동 표현의 일본어","297986108","9788960499607","","서영조.TJL 콘텐츠 연구소 지음, 고가 사토시 감수","사람in","20220713","11,550","11,550","570점","1835","외국어"
"137","외국어","별 (한글판 + 영문판)","52713388","9791155516096","","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150128","990","990","40점","1765","외국어"
"138","외국어","보바리 부인 (한글판 + 영문판)","52365191","9791155516065","","귀스타브 플로베르 지음, 김중현 옮김","더클래식","20150122","660","660","30점","1758","외국어"
"139","외국어","더 레이븐 (한글판)","18510065","9791155517581","","에드거 앨런 포 지음, 김미란 외 옮김","더클래식","20120726","990","990","40점","1729","고전"
"140","외국어","파고다 오픽의 신(神) IM2-AL","256799001","9788962815818","","이현석.김소라 지음","파고다","20201201","12,600","12,600","630점","1686","외국어"
"141","외국어","해커스 토익 실전 1000제 2 RC Reading (리딩) 문제집 (최신개정판)","308151547","9788965425557","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","9,520","9,520","470점","1597","외국어"
"142","외국어","왕초보 영어회화 100일의 기적","224963737","9791157528011","","문성현 지음","넥서스","20160520","7,200","7,200","360점","1595","외국어"
"143","외국어","시나공 일본어 VOCA 15000 (최신개정판)","241097109","9791165211684","","JPT초고수위원회 지음","길벗이지톡","20200522","14,000","14,000","700점","1556","외국어"
"144","외국어","정철의 A.D. 영어학습법","320555012","9788953145191","","정철 지음","두란노","20230705","9,800","9,800","490점","1497","종교/역학"
"145","외국어","해커스 토플 라이팅 (Hackers TOEFL Writing) : 2023년 7월 26일 개정 시험 완벽 반영, 개정증보판","320195871","9788965426271","","David Cho 지음","해커스어학연구소(Hackers)","20230705","21,300","21,300","1,060점","1430","외국어"
"146","외국어","해커스 토익 실전 1000제 2 LC Listening (리스닝) 문제집 (2023 최신개정판)","308151512","9788965425571","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","9,520","9,520","470점","1412","외국어"
"147","외국어","해커스 토익 실전 1000제 3 RC READING (리딩) 문제집","297670814","9788965424987","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220708","9,520","9,520","470점","1350","외국어"
"148","외국어","키다리 아저씨 2 : 그 후 이야기 (한글판 + 영문판)","70359550","9791159030345","15740","진 웹스터 지음, 서현정 옮김","더클래식","20151113","1,500","1,500","70점","1324","외국어"
"149","외국어","예의 바른 비즈니스 영어","288567415","9791163400561","","Hyogo Okada 지음","베이직북스","20220207","9,600","9,600","480점","1314","외국어"
"150","외국어","해커스 JLPT N3 한 권으로 합격","319830010","9788965426158","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","1282","외국어"
"151","외국어","이현석 입이 트이는 영어 60일 끝내기 : 일상생활","310606318","9788954764230","","이현석 지음","EBS BOOKS","20220308","12,000","12,000","600점","1270","외국어"
"152","외국어","영어 회화 핵심패턴 233 중고급편(2023개정판)","309275674","9791140702848","","조이스 백 지음","길벗이지톡","20230119","14,400","14,400","720점","1248","외국어"
"153","외국어","해커스 토익 실전 1000제 3 LC LISTENING 문제집 (리스닝)","298053590","9788965424994","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220718","9,520","9,520","470점","1218","외국어"
"154","외국어","미국적인 너무나 미국적인 영어회화 이디엄","232981824","9788960498280","","김아영.제니퍼 그릴 지음","사람in","20200213","10,500","10,500","520점","1192","외국어"
"155","외국어","영어 문장의 결정적 문법들","315353975","9788960497986","","김치훈 지음","사람in","20230419","12,600","12,600","630점","1181","외국어"
"156","외국어","키다리 아저씨 2 : 그 후 이야기 (한글판)","70359551","9791159030352","","","더클래식","20151113","1,490","1,490","70점","1146","외국어"
"157","외국어","NEW 일본어 상용한자 기초 마스터 1026","239972016","9788927758884","","한선희.이이호시 카즈야 지음","다락원","20200518","11,900","11,900","590점","1142","외국어"
"158","외국어","일본어 필수 단어 무작정 따라하기 : 일본어를 배운다면 꼭 알아야 할","19214755","9788960475595","","후지이 아사리 지음","길벗이지톡","20110731","7,600","7,600","380점","1120","외국어"
"159","외국어","영어독립 365","297560441","9791197549380","","영어독립단어 콘텐츠팀.신미주 지음, 김재우 감수","상상스퀘어","20220706","17,500","17,500","870점","1114","외국어"
"160","외국어","강성태 66일 영어회화","287581313","9791130679716","","강성태 지음","다산북스","20220124","11,900","11,900","590점","1077","외국어"
"161","외국어","배스커빌가의 개 (한글+영문)","43676296","9791155515525","","아서 코난 도일 지음, 송성미 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","1073","외국어"
"162","외국어","플루언트 : 영어 유창성의 비밀","97137747","9788937872822","5300","조승연 지음","와이즈베리","20161117","10,500","10,500","520점","1050","외국어"
