﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","좋은부모","아이는 무엇으로 자라는가","332926864","9791193506318","","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20240126","12,300","12,300","610점","6690","좋은부모"
"2","좋은부모","애둘맘 수면교육","317971898","9791170697312","","이루비","유페이퍼","20230811","20,000","20,000","1,000점","4014","좋은부모"
"3","좋은부모","국어 잘하는 아이가 이깁니다","336272887","9788934996026","","나민애 지음","김영사","20240314","12,900","11,610","640점","1020","좋은부모"
"4","좋은부모","똑게육아","294911598","9791197672132","","로리(김준희) 지음","북로스트","20220523","16,600","14,940","830점","4494","좋은부모"
"5","좋은부모","조선미의 초등생활 상담소","334828103","9791164052370","","조선미 지음","북하우스","20240205","13,000","13,000","650점","600","좋은부모"
"6","좋은부모","최민준의 아들코칭 백과","325002974","9791168128804","","최민준 지음","위즈덤하우스","20230904","13,160","13,160","650점","1847","좋은부모"
"7","좋은부모","엄마는 아무 말도 하지 않을 거야","336014946","9791165348823","","최은아 지음","쌤앤파커스","20240108","13,000","13,000","650점","310","좋은부모"
"8","좋은부모","어떻게 말해줘야 할까","254973276","9788934987994","13590","오은영 지음, 차상미 그림","김영사","20201102","12,300","11,070","610점","4067","좋은부모"
"9","좋은부모","공부하고 있다는 착각","321798343","9788901274096","","대니얼 T. 윌링햄 지음, 박세연 옮김","웅진지식하우스","20230713","14,000","12,600","700점","1561","인문학"
"10","좋은부모","4~7세보다 중요한 시기는 없습니다","276453560","9791190776837","","이임숙 지음","카시오페아","20210808","11,200","11,200","560점","966","좋은부모"
"11","좋은부모","내 아이를 위한 감정코칭","305687824","9788965749097","","최성애.조벽.존 가트맨 지음","해냄출판사","20200220","10,800","10,800","540점","724","좋은부모"
"12","좋은부모","똑똑하고 건강한 첫 임신 출산 육아","91863581","9791156161066","","김건오 지음","리스컴","20160909","11,900","11,900","590점","420","좋은부모"
"13","좋은부모","영어 그림책 느리게 100권 읽기의 힘","299169690","9791140701100","","고광윤 지음","길벗","20220804","20,860","20,860","1,040점","295","자녀교육"
"14","좋은부모","긍정의 훈육 : 0~3세 편","278842262","9791164251001","","제인 넬슨.셰릴 어윈.로즐린 앤 더피 지음, 조고은 옮김","에듀니티","20210830","12,400","12,400","620점","224","사회과학"
"15","좋은부모","상위권 아이로 만드는 초2 완성 공부 법칙","335227203","9791171719198","","송재환 지음","위즈덤하우스","20240226","12,600","12,600","630점","210","좋은부모"
"16","좋은부모","PonderEd 두뇌 발달 방법 시리즈 I","336881496","9791171888658","","민동필","작가와","20240320","25,000","25,000","1,250점","160","좋은부모"
"17","좋은부모","어쩌다 부부","317868598","9788965292883","","조창현 지음","씽크스마트","20210812","5,000","5,000","250점","140","자기계발"
"18","좋은부모","세상에서 가장 쉬운 본질육아","302241965","9788950942038","","지나영 지음","21세기북스","20220928","15,040","15,040","750점","2864","좋은부모"
"19","좋은부모","딸이 조용히 무너져 있었다","325434063","9788936412944","","김현아 지음","창비","20230915","14,400","14,400","720점","2788","인문학"
"20","좋은부모","케이크를 자르지 못하는 아이들","254493139","9791191056280","","미야구치 코지 지음, 부윤아 옮김, 박찬선 감수","인플루엔셜(주)","20201026","11,000","11,000","550점","1493","좋은부모"
"21","좋은부모","칼 비테의 자녀교육 불변의 법칙","13031462","0","","칼 비테 지음, 베스트트랜스 옮김","MIREDU(미르에듀)","20110901","490","490","20점","1025","좋은부모"
"22","좋은부모","프랑스 아이처럼","27267842","9788928617661","","파멜라 드러커맨 지음, 이주혜 옮김","북하이브(타임북스)","20130524","10,000","10,000","500점","997","좋은부모"
"23","좋은부모","작은 변화에도 걱정이 많아지는 예비 엄마들에게","284186695","9791165798420","","전종관 지음","시공사","20211203","12,600","12,600","630점","883","좋은부모"
"24","좋은부모","아들의 뇌","280899930","9791191347463","","곽윤정 지음","포레스트북스","20211006","10,500","10,500","520점","880","좋은부모"
"25","좋은부모","깨어있는 부모","302711482","9791190457217","","셰팔리 차바리 지음, 구미화 옮김","나무의마음","20221005","13,000","13,000","650점","792","좋은부모"
"26","좋은부모","기분대로 아이를 키우지 않겠습니다","305351083","9791192625126","","곽윤정 지음","포레스트북스","20221130","10,500","10,500","520점","780","좋은부모"
"27","좋은부모","베이비 몬테소리 육아대백과","275515185","9791165260941","","시모네 데이비스.주니파 우조다이크 지음, 조은경 옮김, 정이비 감수","키출판사","20210716","11,900","11,900","590점","723","좋은부모"
"28","좋은부모","영혼이 강한 아이로 키워라","329356174","9791164052240","","조선미 지음","북하우스","20231115","12,500","12,500","620점","708","좋은부모"
"29","좋은부모","불안한 엄마 무관심한 아빠","269007313","9788934984924","","오은영 지음","김영사","20210407","12,300","11,070","610점","628","좋은부모"
"30","좋은부모","초등입학 엄마의 비밀노트","309374536","9791139007367","","지서영","이페이지","20230120","1,000","1,000","50점","626","좋은부모"
"31","좋은부모","66일 자존감 대화법","328289044","9791168271456","","김종원 지음","카시오페아","20231108","12,600","12,600","630점","561","좋은부모"
"32","좋은부모","하루 5분 아빠 목소리","51424034","9791186117071","13590","정홍 지음, 김승연 그림","예담Friend","20140109","11,200","11,200","560점","520","좋은부모"
"33","좋은부모","통곡 없이 잠 잘 자는 아기의 비밀","278343820","9791191013290","","곽윤철 지음","북라이프","20210824","11,060","11,060","550점","514","좋은부모"
"34","좋은부모","10대 놀라운 뇌 불안한 뇌 아픈 뇌","277618412","9791190488273","","김붕년 지음","(주)대성","20210810","9,400","9,400","470점","446","좋은부모"
"35","좋은부모","아들 때문에 미쳐버릴 것 같은 엄마들에게","91759598","9788952237435","15590","최민준 지음","살림","20160822","9,100","9,100","450점","414","좋은부모"
"36","좋은부모","나는 내가 좋은 엄마인 줄 알았습니다","236772524","9791155812563","03180","앤절린 밀러 지음, 이미애 옮김","윌북","20200309","9,900","9,900","490점","403","인문학"
"37","좋은부모","어른을 키우는 어른을 위한 심리학","327925396","9791167373588","","하지현 지음","은행나무","20231011","14,400","14,400","720점","398","인문학"
"38","좋은부모","신의진의 아이심리백과 (30만 부 기념 최신 증보판)","282900952","9791190538411","","신의진 지음","메이븐","20211108","18,000","18,000","900점","390","좋은부모"
"39","좋은부모","수학 잘하는 아이는 이렇게 공부합니다","266117994","9791191426007","","류승재 지음","블루무스","20210317","11,760","11,760","580점","389","좋은부모"
"40","좋은부모","아이 마음을 다 안다는 착각","304661788","9791168125223","","천근아 지음","위즈덤하우스","20221108","11,900","11,900","590점","383","좋은부모"
"41","좋은부모","최강의 육아","158380621","9791187512318","","트레이시 커크로 지음, 정세영 옮김","앵글북스","20180719","11,300","11,300","560점","375","좋은부모"
"42","좋은부모","세 살, 이제 막 시작하는 육아","292278501","9788934943877","","서천석 지음","김영사","20220406","7,700","6,930","380점","374","좋은부모"
"43","좋은부모","양육가설 : 부모가 자녀의 성장에 미치는 영향에 대한 탐구","144291887","9791196283131","","주디스 리치 해리스 지음, 최수근 옮김, 황상민 감수","이김","20180502","17,500","17,500","870점","342","좋은부모"
"44","좋은부모","우리 아이 기질 맞춤 양육 매뉴얼","314182194","9791168221284","","정가은 지음","서사원","20221130","16,000","16,000","800점","316","좋은부모"
"45","좋은부모","지랄발랄 하은맘의 불량육아","243239955","9788925588261","","김선미 지음","알에이치코리아(RHK)","20200619","12,600","12,600","630점","316","좋은부모"
"46","좋은부모","우리 아이를 변화 시킬 수 있는 실행기능 매뉴얼","83179502","9791159820199","95370","이경호 지음","좋은땅","20160120","17,400","17,400","870점","303","좋은부모"
"47","좋은부모","국제 바칼로레아 IB가 답이다","246580028","9791190820585","","김나윤.강유경 지음","라온북","20200717","11,000","11,000","550점","291","사회과학"
"48","좋은부모","EBS 문해력 유치원","310606948","9788954769662","","최나야 외 지음","EBS BOOKS","20221005","15,400","15,400","770점","289","좋은부모"
"49","좋은부모","김종원의 진짜 부모 공부","325360192","9791168030695","","김종원 지음, 미세스 손그림 삽화","북로그컴퍼니","20230926","11,760","11,760","580점","281","좋은부모"
"50","좋은부모","난독의 시대","307044787","9791130696348","","박세당.박세호 지음","다산스마트에듀","20221216","12,600","12,600","630점","266","사회과학"
"51","좋은부모","신의진의 아이심리백과 : 5~6세 편 (30만 부 기념 최신 증보판)","242161055","9791190538121","","신의진 지음","메이븐","20200603","10,000","10,000","500점","263","좋은부모"
"52","좋은부모","뇌박사가 가르치는 엄마의 두뇌태교 : 머리가 좋아지는 태내 10개월 두뇌태교법","171008559","9788994597997","","김영훈 지음","이다미디어","20200201","9,000","9,000","450점","252","좋은부모"
"53","좋은부모","수학은 암기다","311904221","9788947599979","","김현정 지음","한국경제신문","20230222","13,440","13,440","670점","246","좋은부모"
"54","좋은부모","평생 써먹는 놀이 수업 280","311914634","9788976045812","","정다해 지음","문예춘추사","20230315","14,000","12,600","700점","244","사회과학"
"55","좋은부모","임신 준비부터 출산까지","169709873","9791188638277","","forhappywomen","솔앤유","20180920","7,000","7,000","350점","238","좋은부모"
"56","좋은부모","엄마 심리 수업 2 : 실전편","271256386","9791186757710","","윤우상 지음","심플라이프","20210511","11,500","11,500","570점","232","좋은부모"
"57","좋은부모","어머님, 의대생은 초등 6년을 이렇게 보냅니다","334103398","9791168271685","","임민찬 지음","카시오페아","20240130","12,600","12,600","630점","225","좋은부모"
"58","좋은부모","아이와 몸으로 놀아주세요","235972407","9791189584597","03590","앤서니 T. 디베네뎃.로렌스 J. 코헨 지음, 송은혜 옮김","포레스트북스","20200323","9,500","9,500","470점","222","좋은부모"
"59","좋은부모","하루 5분, 엄마의 언어 자극","241008970","","","장재진 지음","카시오페아","20200318","10,500","10,500","520점","218","자녀교육"
"60","좋은부모","아이의 진짜 마음도 모르고 혼내고 말았다","300659330","9788901264073","","모나 델라후크 지음, 서은경 옮김","웅진지식하우스","20220829","12,600","12,600","630점","212","좋은부모"
"61","좋은부모","내가 들어보지 못해서, 아이에게 해주지 못한 말들","253174147","9791165213084","","다나카 시게키 지음, 장민주 옮김","길벗","20200923","11,040","11,040","550점","207","좋은부모"
"62","좋은부모","아들의 사춘기가 두려운 엄마들에게","323226812","9791168271197","","이진혁 지음","카시오페아","20230801","12,460","12,460","620점","199","좋은부모"
"63","좋은부모","우리가 몰랐던 까칠한 다문화 이야기","202464647","9791163460381","","손소연 지음","테크빌교육(즐거운학교)","20190730","10,500","10,500","520점","193","사회과학"
"64","좋은부모","아이의 두뇌는 부부의 대화 속에서 자란다","237251192","","","아마노 히카리 지음, 김현영 옮김, 시오미 도시유키 감수","센시오","20200324","11,600","11,600","580점","186","좋은부모"
"65","좋은부모","나보다 똑똑하게 키우고 싶어요","234757368","9788970417417","","김붕년 지음","디자인하우스","20200323","12,000","12,000","600점","182","좋은부모"
"66","좋은부모","기적의 아낫 바니엘 치유법","297999757","9791166570735","","아낫 바니엘 지음, 김윤희 옮김","센시오","20220629","22,500","22,500","1,120점","177","좋은부모"
"67","좋은부모","새벽달 엄마표 영어 20년 보고서","321533683","9791191343762","","남수진(새벽달) 지음","롱테일북스","20230815","12,600","12,600","630점","175","자녀교육"
"68","좋은부모","유난히 설명이 잘된 수학 : 함수의 기본","333320080","9791187664079","","김경환 지음","지식가공","20240108","9,450","9,450","470점","165","좋은부모"
"69","좋은부모","엄마 수업","322807801","9791187297611","","법륜 지음, 하니박 그림","정토출판","20230814","11,760","11,760","580점","165","에세이"
"70","좋은부모","나의 부모님이 이 책을 읽었더라면","219041685","9788934999768","","필리파 페리 지음, 이준경 옮김","김영사","20191126","10,300","9,270","460점","164","인문학"
"71","좋은부모","5~10세 아들 육아는 책읽기가 전부다","302639275","9791168270701","","박지현 지음","카시오페아","20220923","12,460","12,460","620점","158","좋은부모"
"72","좋은부모","부모라면 자기조절력부터 : 내 아이의 미래를 고민하는","109732650","9791158591991","","이시형 지음","지식플러스","20170517","10,200","10,200","510점","157","좋은부모"
"73","좋은부모","슬기로운 난임생활","279318376","9791166032134","","김여희 지음","이담북스","20201201","10,500","10,500","520점","149","좋은부모"
"74","좋은부모","장유경의 아이 놀이 백과 : 3~4세 아동발달심리학자가 전하는 융복합 놀이 100","67552105","9788937813726","15370","장유경 지음","북폴리오","20150922","10,800","10,800","540점","149","좋은부모"
"75","좋은부모","어휘력 10배 올리는 하루 10분 대화놀이","279252632","9791165216986","","김지호 지음","길벗","20210908","10,360","10,360","510점","148","자녀교육"
"76","좋은부모","믿음 주는 부모 자존감 높은 아이","208391162","9791190259057","","현승원 지음","시크릿하우스","20190827","9,800","9,800","490점","148","좋은부모"
"77","좋은부모","내성적 아이의 힘","142132091","9788950974572","03590","이정화 지음","21세기북스","20180416","12,000","12,000","600점","148","좋은부모"
"78","좋은부모","하루 한 장 임신 준비 데일리북","334197791","9791193145371","","김진영.김문영.구화선 지음","이덴슬리벨","20240126","17,500","15,750","870점","145","좋은부모"
"79","좋은부모","교사와 부모를 위한 긍정 훈육","307365194","9791191194739","","제인 넬슨 지음, 김선희 옮김, 김성환 추천","더블북","20221130","18,750","18,750","930점","140","사회과학"
"80","좋은부모","가르치지 말고 반응하라","298964646","9791170280279","","김정미 지음","한솔수북","20151210","9,100","9,100","450점","140","좋은부모"
"81","좋은부모","아이들의 이름은 오늘입니다","252274286","9788934987833","","요한 크리스토프 아놀드 지음, 원마루 옮김","포이에마","20200923","7,000","6,300","350점","137","좋은부모"
"82","좋은부모","챗GPT 충격, 생성형 AI와 교육의 미래","332752366","9788965403715","","김용성 지음","프리렉","20240122","14,000","14,000","700점","130","사회과학"
"83","좋은부모","0~6세 똑소리나는 놀이백과","296627138","9791138326964","","이민주 지음","시대인","20220620","11,200","11,200","560점","130","좋은부모"
"84","좋은부모","세계 명문가의 자녀교육","8432621","9788959135660","","최효찬 지음","예담","20101221","7,700","7,700","380점","129","사회과학"
"85","좋은부모","아이 문제 99%는 부모의 말에서 시작된다","329055757","9791166571282","","아델 페이버.일레인 마즐리시 지음, 정미나 옮김","센시오","20231009","16,920","16,920","840점","121","좋은부모"
"86","좋은부모","아들아 콘돔 쓰렴","317868552","9788965292869","","이은용 지음","씽크스마트","20210812","3,000","3,000","150점","120","자기계발"
"87","좋은부모","놀이의 힘","242082866","9788931596724","","EBS 놀이의 힘 제작진 지음","성안당","20200602","10,500","10,500","520점","119","좋은부모"
"88","좋은부모","수학이 안 되는 머리는 없다","40909832","9788994025308","13410","박왕근 지음","양문","20140513","8,880","8,880","440점","117","청소년"
"89","좋은부모","이성을 잃지 않고 아이를 대하는 마음챙김 육아","320579645","9791168221918","","헌터 클라크 필즈 지음, 김경애 옮김","서사원","20230714","17,800","17,800","890점","116","좋은부모"
"90","좋은부모","좋은 삶을 위한 가치 수업","317948988","9791164052097","","이석재 외 지음, 서울대학교 행복연구센터 가치 교과서 연구팀 기획","북하우스","20230531","11,500","11,500","570점","111","사회과학"
"91","좋은부모","하루 10분 엄마표 생활영어","253652178","9788976044280","","이정림 지음","문예춘추사","20201031","10,000","9,100","500점","111","자녀교육"
"92","좋은부모","대치동 초등 로드맵","336871455","9791193794050","","손아름 지음","타임북스","20240320","10,500","10,500","520점","110","좋은부모"
"93","좋은부모","SKY 로드맵","335644609","9791165349325","","이병훈 지음","쌤앤파커스","20240304","13,000","13,000","650점","110","좋은부모"
"94","좋은부모","아이들의 뇌에 가치로움을 색칠하다","268490287","9791170482154","","이재륭 지음, 이혜인 그림","생각나눔(기획실크)","20210415","16,000","16,000","800점","110","좋은부모"
"95","좋은부모","언어의 아이들","221724826","9791190403078","93700","조지은.송지은 지음","사이언스북스","20191213","15,000","15,000","750점","110","인문학"
"96","좋은부모","마녀엄마","256511115","9791185823669","","이영미 지음","남해의봄날","20201120","10,500","10,500","520점","107","에세이"
"97","좋은부모","차라리 아이에게 흙을 먹여라","321005764","9791169258708","","B. 브렛 핀레이.마리클레어 아리에타 지음, 조은영 옮김","시공사","20230622","12,640","12,640","630점","105","좋은부모"
"98","좋은부모","장유경의 아이 놀이 백과 : 5~6세 아동발달심리학자가 전하는 융복합 놀이 100","77101608","9788937828928","15370","장유경","북폴리오","20160205","10,800","10,800","540점","102","좋은부모"
"99","좋은부모","초등 저학년 아이의 사회성이 자라납니다","334867270","9791171174447","","이다랑.이혜린 지음","아울북","20240207","14,400","14,400","720점","100","좋은부모"
"100","좋은부모","나에게 들려주는 예쁜 말","334224238","9791193379172","","김종원 지음, 나래 그림","상상아이","20240209","13,500","13,500","670점","100","어린이"
"101","좋은부모","질문하는 공부법 하브루타","293962062","9788994643922","","전성수.양동일 지음","라이온북스","20220505","10,360","10,360","510점","97","좋은부모"
"102","좋은부모","내 아이 영어교육 이렇게 하면 끝!","224963596","9791161653327","","오화진.김성윤 지음","넥서스","20191118","7,500","7,500","370점","97","좋은부모"
"103","좋은부모","10분 완성 초등 글쓰기","336037614","9791138368537","","박은주 지음","시대인","20240320","11,200","11,200","560점","90","좋은부모"
"104","좋은부모","똑게육아 하트법칙","332042420","9791197672118","","로리(김준희) 지음","북로스트","20240110","17,700","15,930","880점","90","좋은부모"
"105","좋은부모","초3~초5, 수학 격차 만드는 결정적 시기","321307196","9791168271210","","윤주형 지음","카시오페아","20230626","11,550","11,550","570점","90","좋은부모"
"106","좋은부모","놀이터, 위험해야 안전하다","271700095","9788971398425","","편해문 글.사진","소나무","20210511","19,600","19,600","980점","88","예술/대중문화"
"107","좋은부모","양육의 신","84133628","9788984075603","5590","이정숙 지음","세종(세종서적)","20160525","9,000","8,100","450점","85","좋은부모"
"108","좋은부모","육아 궁금증 사전","281790450","9788956994208","","티나 페인 브라이슨 지음, 허성심 옮김","한문화","20211015","11,900","11,900","590점","82","좋은부모"
"109","좋은부모","정원사 부모와 목수 부모","207105965","9791190257046","03590","앨리슨 고프닉 지음, 송길연.이지연 옮김","시그마북스","20190830","10,500","10,500","520점","81","인문학"
"110","좋은부모","리듬의 힘, 느낌 교육","336467261","9791138828895","","신현석 지음","좋은땅","20240315","10,200","10,200","510점","80","좋은부모"
"111","좋은부모","불안하고 걱정 많은 아이, 어떻게 도와줄까?","334880019","9791168622166","","로널드 라피 외 지음, 이정윤 외 옮김","시그마북스","20240228","12,600","12,600","630점","80","좋은부모"
"112","좋은부모","우리 아이와 함께 나누어요","334246546","9788999786280","","진연선 외 지음","학지사","20220331","20,700","20,700","1,030점","80","대학교재/전문서적"
"113","좋은부모","하버드로 가는 가족일기","257035519","9791197221316","","김동환 지음","하비스트","20201126","11,000","11,000","550점","76","좋은부모"
"114","좋은부모","하브루타 디베이트 밀키트","304159697","9791170411154","","고현승.정진우 지음","글라이더","20221026","16,000","16,000","800점","75","좋은부모"
"115","좋은부모","엄마가 되어 말하기를 다시 배웠습니다","259007770","9791161504339","","김은희 지음","시원북스","20201222","10,500","10,500","520점","75","좋은부모"
"116","좋은부모","하브루타 미술 교과서","259549182","9791190820981","","권태남 지음","라온북","20201229","11,500","11,500","570점","72","좋은부모"
"117","좋은부모","공부머리를 완성하는 초등 독서법","179465740","9788950979614","","남미영 지음","21세기북스","20190121","14,400","14,400","720점","72","좋은부모"
"118","좋은부모","우리 아이는 어쩌다 입을 닫았을까","250110295","9788956994024","","로스 W. 그린 지음, 허성심 옮김","한문화","20200821","10,500","10,500","520점","69","좋은부모"
"119","좋은부모","말만 하는 부모, 상처받는 아이","185978991","9791186877289","13590","김은미.서숙원 지음","별글","20160901","10,500","9,450","470점","69","좋은부모"
"120","좋은부모","그림책 예술놀이","326969506","9791188915736","","이지현 지음","소울하우스","20231017","13,000","13,000","650점","68","좋은부모"
"121","좋은부모","행복한 인재로 키우는 예술의 힘","201757398","9791196241063","","김태희 지음","착한책가게","20190806","9,500","9,500","470점","63","좋은부모"
"122","좋은부모","공부머리를 완성하는 초등 글쓰기","224576875","9788950985684","03370","남미영 지음","21세기북스","20191227","12,000","12,000","600점","62","좋은부모"
"123","좋은부모","아이는 엄마의 마음을 모른다","266832189","9791190776523","","고소 도키코 지음, 가미오오카 도메 그림, 이정미 옮김","카시오페아","20210210","9,100","9,100","450점","61","좋은부모"
"124","좋은부모","우리 아이를 위한 입시지도","336056318","9791193732052","","심정섭 지음","진서원","20240318","19,000","19,000","950점","60","좋은부모"
"125","좋은부모","영어 유치원에 가지 않아도 영어를 잘 할 수 있습니다","336015217","9791198545312","","조지은 지음","브리드북스","20240102","12,600","12,600","630점","60","자녀교육"
"126","좋은부모","몰래 훔쳐본 논술쌤의 비밀책장 (초등 1~2학년 학부모용)","334153314","9791171680238","","오애란 외 지음","대경북스","20240215","12,500","12,500","620점","60","사회과학"
"127","좋은부모","초등공부, 독서로 시작해 글쓰기로 끝내라","332268660","9788965748946","","김성효 지음","해냄","20190813","12,460","12,460","620점","60","좋은부모"
"128","좋은부모","임신하면 왜 개 고양이를 버릴까?","329756808","9788997137770","","권지형.김보경 지음","책공장더불어","20231103","7,500","7,500","370점","60","건강/취미"
"129","좋은부모","뭔가 특별한 봉봉샘의 교실 책방","328559557","9791192686912","","채봉윤(봉봉샘) 지음","한솔수북","20231006","13,440","13,440","670점","60","좋은부모"
"130","좋은부모","나는 초보 엄마입니다","325329948","9791156163145","","리스컴 편집부 지음, 서정호 감수","리스컴","20231001","8,400","8,400","420점","60","좋은부모"
"131","좋은부모","채찍질하는 부모 방향 없이 달리는 아이","279252868","9788926896136","","김용언 지음","이담북스","20200715","10,500","10,500","520점","60","좋은부모"
"132","좋은부모","현명한 부모가 꼭 알아야 할 대화법","17744288","9788901174914","","신의진 지음","걷는나무","20120622","9,100","9,100","450점","2314","좋은부모"
"133","좋은부모","못 참는 아이 욱하는 부모","111519686","9788997396726","","오은영 지음","코리아닷컴(Korea.com)","20170614","11,800","11,800","590점","1998","좋은부모"
"134","좋은부모","나는 가해자의 엄마입니다","88025046","9788983717986","5180","수 클리볼드 지음, 홍한별 옮김","반비","20160726","11,000","11,000","550점","1836","인문학"
"135","좋은부모","공부머리 독서법 : 실현 가능하고 지속 가능한 독서교육의 모든 것","164452612","9791196316815","","최승필 지음","책구루","20180720","12,000","12,000","600점","1735","사회과학"
"136","좋은부모","조선미의 현실 육아 상담소","318402606","9791164052103","","조선미 지음","북하우스","20230608","12,500","12,500","620점","1370","좋은부모"
"137","좋은부모","잘 자고 잘 먹는 아기의 시간표","45943896","9791185933696","5510","정재호 지음","한빛라이프","20140904","11,000","11,000","550점","1279","좋은부모"
"138","좋은부모","베싸육아","311092887","9791198129123","","박정은 지음","래디시","20230215","15,400","15,400","770점","1023","좋은부모"
"139","좋은부모","우리 아이 괜찮아요 1 : 마음편","51909422","9791186117064","","서천석 지음","예담Friend","20141120","6,930","6,930","340점","807","좋은부모"
"140","좋은부모","당황하지 않고 웃으면서 아들 성교육 하는 법","139226498","9791130616544","13590","손경이 지음","다산에듀","20180327","9,800","9,800","490점","773","좋은부모"
"141","좋은부모","신의진의 아이심리백과 : 0~2세 편 (30만 부 기념 최신 증보판)","242161050","9791190538107","14590","신의진 지음","메이븐","20200603","10,000","10,000","500점","771","좋은부모"
"142","좋은부모","영유아 몬테소리 육아대백과","223281478","9791189719531","13590","시모네 데이비스 지음, 조은경 옮김, 히요코 이마이 일러스트","키출판사","20191223","11,200","11,200","560점","762","좋은부모"
"143","좋은부모","0~5세 말걸기 육아의 힘","254178965","9791191119503","","김수연 지음","위즈덤하우스","20200928","12,250","12,250","610점","737","좋은부모"
"144","좋은부모","ADHD 우리 아이 어떻게 키워야 할까","302396118","9788901265971","","신윤미 지음","웅진지식하우스","20220930","12,600","12,600","630점","729","좋은부모"
"145","좋은부모","하루 한 장 임신 출산 데일리북","247089475","9791190642576","","김문영 외 지음","이덴슬리벨","20200715","19,200","19,200","960점","692","좋은부모"
"146","좋은부모","엄마의 말 연습","303095199","9791168270756","","윤지영 지음","카시오페아","20221013","12,250","12,250","610점","668","좋은부모"
"147","좋은부모","0~5세 뇌가 쑥쑥 자라는 놀이 육아","233132137","9791190427951","","이보연 지음","위즈덤하우스","20200210","12,600","12,600","630점","623","좋은부모"
"148","좋은부모","칼리의 프랑스 학교 이야기","154384906","9791188388387","","목수정 지음","생각정원","20180705","12,000","12,000","600점","602","좋은부모"
"149","좋은부모","자발적 방관육아","309320973","9791165346942","","최은아 지음","쌤앤파커스","20230119","12,000","12,000","600점","572","좋은부모"
"150","좋은부모","스카이 버스","308633190","9791130696652","","분당강쌤 지음","다산에듀","20230109","12,600","12,600","630점","558","좋은부모"
"151","좋은부모","엄마의 말하기 연습","148937459","9791188007899","13590","박재연 지음","한빛라이프","20180430","11,800","11,800","590점","557","좋은부모"
"152","좋은부모","나는 아기 캐리어가 아닙니다","196980664","9788931011593","02810","송해나 지음, 이사림 그림","문예출판사","20190705","9,800","9,800","490점","540","에세이"
"153","좋은부모","돌봄과 작업","307455762","9791198009043","","정서경 외 지음","돌고래","20221216","12,000","12,000","600점","535","인문학"
"154","좋은부모","임포스터","287568339","9788950998943","","리사 손 지음","21세기북스","20220107","14,400","14,400","720점","529","좋은부모"
"155","좋은부모","나는 오늘도 너에게 화를 냈다","256767563","9788952273970","","최민준 지음","살림","20201123","11,900","11,900","590점","506","좋은부모"
"156","좋은부모","메타인지 학습법","201126962","9788950982720","","리사 손 지음","21세기북스","20190730","14,400","14,400","720점","503","좋은부모"
"157","좋은부모","부모라면 유대인처럼","11565518","9791189125103","","고재학 지음","예담Friend","20110502","11,900","11,900","590점","495","좋은부모"
"158","좋은부모","회복탄력성의 힘","318161289","9791193128039","","지니 킴 지음","빅피시","20230615","12,460","12,460","620점","491","좋은부모"
"159","좋은부모","아이에게 주는 감정 유산","312159767","9791191462180","","이남옥(레지나) 지음","라이프앤페이지","20230226","11,900","11,900","590점","473","좋은부모"
"160","좋은부모","관계의 힘을 키우는 부모 심리 수업","313809201","9791191462203","","권경인 지음","라이프앤페이지","20230327","11,900","11,900","590점","447","좋은부모"
"161","좋은부모","영어책 읽기의 힘","234195885","9791165210663","","고광윤 지음","길벗","20200205","13,860","13,860","690점","444","좋은부모"
"162","좋은부모","서두르지 않고 성장 발달에 맞추는 ABA 육아법 (기초편)","262133713","9791190888134","","한상민 지음, 조성헌 그림","마음책방","20210201","13,160","11,850","650점","443","좋은부모"
"163","좋은부모","하루 5분 탈무드 태교 동화","111686725","9791186117811","","정홍 지음, 애슝 그림","예담","20170616","11,900","11,900","590점","435","좋은부모"
"164","좋은부모","신의진의 아이심리백과 : 3~4세 편 (30만 부 기념 최신 증보판)","242161054","9791190538114","","신의진 지음","메이븐","20200603","10,000","10,000","500점","428","좋은부모"
"165","좋은부모","느림보 수면교육","98737719","9791187514053","5590","이현주 지음","폭스코너","20160620","11,500","11,500","570점","428","좋은부모"
"166","좋은부모","똑똑한 아이낳는 탈무드 태교 동화","36508205","0","","글공작소 엮음","아름다운사람들","20130205","6,000","6,000","300점","414","좋은부모"
"167","좋은부모","감각 통합 놀이","272180074","9791188915446","","석경아.변미선.강은선 지음","소울하우스","20210524","10,500","10,500","520점","408","좋은부모"
"168","좋은부모","66일 인문학 대화법","316907373","9791168271111","","김종원 지음","카시오페아","20230424","12,250","12,250","610점","403","좋은부모"
"169","좋은부모","말걸기 육아의 힘","68683654","9791186117385","","김수연 지음","예담Friend","20200204","9,660","9,660","480점","390","좋은부모"
"170","좋은부모","아이를 잘 키운다는 것","6945919","9791186117231","","노경선 지음","예담Friend","20100502","8,400","8,400","420점","388","좋은부모"
"171","좋은부모","현서네 유튜브 영어 학습법","258777882","9791191209624","","배성기 지음","넥서스","20201218","11,600","11,600","580점","387","자녀교육"
"172","좋은부모","칼 비테 교육법 : 평범한 아버지의 위대한 자녀교육","115688953","9791188388042","","칼 비테 지음, 김일형 옮김","차이정원","20170810","12,000","12,000","600점","386","좋은부모"
