﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","판타지/무협","백작가의 망나니가 되었다 2부 271화","337002268","9791104049378","","유려한","도서출판 청어람","20240327","100","100","0점","830","판타지/무협"
"2","판타지/무협","아카데미 야겜에 빙의했다 26 (완결)","336634564","9791170765806","","사탕꽃","노벨피아","20231208","3,000","3,000","150점","230","판타지/무협"
"3","판타지/무협","대물로 태어나게 해주세요! 94","336981103","9791110120207","","성난불기둥","라온E&M","20240327","3,000","3,000","150점","560","판타지/무협"
"4","판타지/무협","[세트] 연기 천재를 시작당했다 (총7권/완결)","336848181","9791101953906","","윤소후","아르데오","20240325","19,200","17,280","960점","460","판타지/무협"
"5","판타지/무협","탑 99층 농사꾼은 최강 잡캐 7 (완결)","336574608","9791101949220","","은하민","문피아","20240219","3,200","2,880","160점","210","판타지/무협"
"6","판타지/무협","악인의 능력만 흡수해서 지구최강 10 (완결)","336574635","9791169356404","","셀레포","NEW EPISODE","20240320","3,200","3,200","160점","190","판타지/무협"
"7","판타지/무협","공작님, 회개해주세요! 외전 46화","337033951","9791189786038","","별볆볆별명","글고운 출판사","20240327","100","100","0점","150","판타지/무협"
"8","판타지/무협","나 혼자만 레벨업 14 (완결) : 외전","196515417","9791162685419","04810","추공 지음","파피루스(디앤씨미디어)","20190701","3,200","3,200","160점","1641","판타지/무협"
"9","판타지/무협","문과라도 안 죄송한 이세계로 감 490화 (삽화) (완결)","297523315","9791162589724","","정수읠","매드햇","20220701","100","100","0점","1005","판타지/무협"
"10","판타지/무협","프롤로그 스토리(Prologue Story) 외전 2","336054557","9791163642435","","윤은아","판다플립","20240312","2,200","2,200","110점","340","판타지/무협"
"11","판타지/무협","[세트] 이퍼 (총11권/완결)","336635405","9791171165759","","아이펜","휘슬북","20240321","30,000","27,000","1,500점","330","판타지/무협"
"12","판타지/무협","[세트] 악인의 능력만 흡수해서 지구최강 (총10권/완결)","336575279","9791169356305","","셀레포","NEW EPISODE","20240320","28,800","28,800","1,440점","260","판타지/무협"
"13","판타지/무협","미친 의원 무공을 되찾다 12 (완결)","336425144","9791101947523","","[도비]","문피아","20240207","3,200","2,880","160점","130","판타지/무협"
"14","판타지/무협","반월당의 기묘한 이야기 외전 1부 3 (삽화)","330471038","9791192821689","","정연","레드독퍼블리싱그룹","20231215","3,200","3,200","160점","965","판타지/무협"
"15","판타지/무협","묵향 37","305237615","9791131270516","","전동조","SKY미디어(스카이미디어)","20221117","4,500","4,500","220점","1989","판타지/무협"
"16","판타지/무협","[세트] 나 혼자만 레벨업 (총14권/완결)","196515632","9791162680483","","추공","파피루스(디앤씨미디어)","20190701","41,600","37,440","2,080점","1952","판타지/무협"
"17","판타지/무협","진혼기 (번외)","326298211","9791192821498","","정연","레드독퍼블리싱그룹","20231013","3,200","3,200","160점","1068","판타지/무협"
"18","판타지/무협","내가 키운 S급들 14","257323748","9791166210686","","근서","제이플러스","20200901","3,500","3,500","170점","962","판타지/무협"
"19","판타지/무협","[세트] 미친 의원 무공을 되찾다 (총12권/완결)","336427836","9791101947400","","[도비]","문피아","20240318","35,200","31,680","1,760점","300","판타지/무협"
"20","판타지/무협","[세트] 지존무한 (총10권/완결)","336635400","9791170845133","","일학","알에스미디어","20240321","28,800","28,800","1,440점","240","판타지/무협"
"21","판타지/무협","[세트] 탑 99층 농사꾼은 최강 잡캐 (총7권/완결)","336575274","9791101949152","","은하민","문피아","20240320","19,200","17,280","960점","220","판타지/무협"
"22","판타지/무협","[세트] 왜란도 선조도 없는 신조선기! (총16권/완결)","336575272","9791101948988","","다물랑","문피아","20240320","48,000","43,200","2,400점","210","판타지/무협"
"23","판타지/무협","[세트] 위대한 혈통의 천재 사생아 (총10권/완결)","336427835","9791101948445","","자동쓰기","문피아","20240318","28,800","25,920","1,440점","210","판타지/무협"
"24","판타지/무협","[세트] 소환해보니 무림 최강 (개정판) (총7권/완결)","336575266","9791171230556","","강찌","제이트리","20240320","19,200","19,200","960점","190","판타지/무협"
"25","판타지/무협","집착에 질려 회귀했다 7 (완결)","336691668","9791170767237","","대전차지뢰","노벨피아","20240126","3,000","3,000","150점","160","판타지/무협"
"26","판타지/무협","[세트] 프라임 남작 가문의 막내아들 (총12권/완결)","336575228","9791140483389","","아이언","KW북스","20240320","35,200","31,680","1,760점","160","판타지/무협"
"27","판타지/무협","[세트] 저승식당 (외전 포함) (총43권/완결)","336575225","9791106091481","","형상준","에피루스","20240320","134,400","134,400","6,720점","160","판타지/무협"
"28","판타지/무협","위대한 혈통의 천재 사생아 10 (완결)","336425035","9791101948544","","자동쓰기","문피아","20240226","3,200","2,880","160점","110","판타지/무협"
"29","판타지/무협","내 인생 황금기로 회귀 12 (완결)","335619847","9791110117573","","어진바람","라온E&M","20240305","3,200","3,200","160점","100","판타지/무협"
"30","판타지/무협","회귀를 숨기지 않는 F급 플레이어 10 (완결)","327498602","9791140500703","","우명","고렘팩토리","20231025","3,200","3,200","160점","60","판타지/무협"
"31","판타지/무협","프라임 남작 가문의 막내아들 12 (완결)","336574381","9791140483501","","아이언","KW북스","20231211","3,200","3,200","160점","40","판타지/무협"
"32","판타지/무협","피를 마시는 새 세트 (1~8권)","32760957","9788960179790","","이영도 지음","황금가지","20131030","59,400","59,400","2,970점","1552","소설/시/희곡"
"33","판타지/무협","[세트] 룬의 아이들 - 윈터러 완전판 (총7권/완결)","208994953","9791196472573","","전민희 지음","14월의책","20200226","71,400","71,400","3,570점","1472","소설/시/희곡"
"34","판타지/무협","룬의 아이들 - 윈터러 완전판 1","208864842","9791190339018","","전민희 지음","14월의책","20190923","10,150","10,150","500점","1107","소설/시/희곡"
"35","판타지/무협","[세트] 오버 더 초이스 (총2권/완결)","152784601","9791158884130","","이영도 지음","황금가지","20180628","18,000","18,000","900점","889","소설/시/희곡"
"36","판타지/무협","환생표사 12 (완결)","250174769","9791129358073","","신갈나무","KW북스","20200527","3,200","3,200","160점","587","판타지/무협"
"37","판타지/무협","나 혼자 모든 능력 다 흡수 10 (완결)","332860391","9791140520633","","현진현우","고렘팩토리","20240124","3,200","3,200","160점","385","판타지/무협"
"38","판타지/무협","드래곤 라자 8","18766922","0","","이영도 지음","황금가지","20120807","8,800","8,800","440점","383","판타지/무협"
"39","판타지/무협","픽 미 업! 17 (완결)","184141330","9791189382940","","헤르모드","에이템포미디어","20190123","2,000","2,000","100점","354","판타지/무협"
"40","판타지/무협","[세트] 배우로서 살겠다 (총9권/완결)","285957903","9791129384300","","고광(高光)","KW북스","20211130","25,600","23,040","1,280점","340","판타지/무협"
"41","판타지/무협","저승식당 외전 2 (완결)","336574355","9791106090897","","형상준","에피루스","20240320","3,200","2,880","160점","260","판타지/무협"
"42","판타지/무협","게임 속 1코스트 챔피언이 되었다 9 (완결)","336424988","9791101952138","","물고기달려","문피아","20240318","3,200","2,880","160점","260","판타지/무협"
"43","판타지/무협","신조협려 8","237046873","9788934986157","","김용 지음, 이덕옥 옮김","김영사","20200403","8,700","7,830","430점","214","소설/시/희곡"
"44","판타지/무협","회귀한 형사가 범인을 다 잡음 10 (완결)","334861090","9791101942498","","페이소","문피아","20240101","3,200","3,200","160점","195","판타지/무협"
"45","판타지/무협","냉혈무정 4권 1","51054255","9791130938059","5810","용대운 지음","인타임","20141230","1,100","1,100","50점","183","판타지/무협"
"46","판타지/무협","십전제 10 (완결)","170157413","9791129493279","","우각","로크미디어","20181004","3,200","3,200","160점","181","판타지/무협"
"47","판타지/무협","중력 10000% 재앙급 플레이어 8 (완결)","335326135","9791101947899","","덤벙","문피아","20240209","3,200","3,200","160점","180","판타지/무협"
"48","판타지/무협","[세트] 사상 최강의 무림맹원 (총19권/완결)","324747765","9791101919179","","강민성","문피아","20230915","57,600","57,600","2,880점","178","판타지/무협"
"49","판타지/무협","패왕의 별 30 (완전판) (완결)","154642113","9791161816418","","강호풍","알에스미디어","20180706","3,200","3,200","160점","172","판타지/무협"
"50","판타지/무협","[세트] 올 마스터의 게임방송 (총12권/완결)","335558658","9791140476589","","청송(靑松)","KW북스","20240304","35,200","31,680","1,760점","170","판타지/무협"
"51","판타지/무협","토이 마켓 1985 12 (완결)","301532856","9791140400157","","손인성","KW북스","20220426","3,200","3,200","160점","168","판타지/무협"
"52","판타지/무협","[세트] 비천색마 (총23권/완결)","285478687","9791132791300","","별꽃라떼","휘슬북","20211217","72,600","72,600","3,630점","161","판타지/무협"
"53","판타지/무협","마음대로 최면걸기 2","101899670","9791163047155","","모찌모찌","유페이퍼","20170104","1,000","1,000","50점","148","로맨스"
"54","판타지/무협","재벌 3세 천재 배우가 되었다 12 (외전)","304555661","9791101869955","","피제이","문피아","20221001","3,200","3,200","160점","141","판타지/무협"
"55","판타지/무협","[세트] 아프간에서 각성하다 (총8권/완결)","336635399","9791170844723","","유나파파","알에스미디어","20240321","22,400","22,400","1,120점","110","판타지/무협"
"56","판타지/무협","돼지 키워 세계정복한 썰 푼다 10 (완결)","336635064","9791137623088","","J은성","스토리위즈","20240321","3,200","3,200","160점","110","판타지/무협"
"57","판타지/무협","미합중국 천재 위스키 장인 8 (완결)","336198143","9791101946663","","담하파","문피아","20240201","3,200","3,200","160점","110","판타지/무협"
"58","판타지/무협","회귀하고 조종해서 따먹는다 10 (완결)","334923786","9791170766148","","sikbbang","노벨피아","20231229","3,000","3,000","150점","110","판타지/무협"
"59","판타지/무협","21세기 반로환동전 6 (완결)","299219314","9791101721123","","검미성","문피아","20220713","2,800","2,800","140점","82","판타지/무협"
"60","판타지/무협","기사아카데미의 기사단 소환사 9 (완결)","335557448","9791132049456","","젤로미","펜타그램","20240304","3,200","3,200","160점","80","판타지/무협"
"61","판타지/무협","이퍼 11 (완결)","336634724","9791171165865","","아이펜","휘슬북","20240130","3,000","2,700","150점","70","판타지/무협"
"62","판타지/무협","아차원을 가진 전생자 10 (완결)","336847575","9791101949336","","길마","문피아","20240219","3,200","2,880","160점","60","판타지/무협"
"63","판타지/무협","회귀한 아포칼립스의 폭군 10 (완결)","336723667","9791136946508","","이형석","포텐","20231107","3,200","3,200","160점","60","판타지/무협"
"64","판타지/무협","일월분천 6 (완결)","335837871","9791140823772","","적하","로크미디어","20240308","3,200","3,200","160점","60","판타지/무협"
"65","판타지/무협","잡종이 살아가는 법 9 (완결)","333419190","9791140822737","","무릎","로크미디어","20240202","3,200","3,200","160점","60","판타지/무협"
"66","판타지/무협","귀환 진유청 20 (완결)","242948266","9791103311759","","로토","(주)인타임","20200615","3,200","3,200","160점","44","판타지/무협"
"67","판타지/무협","괴물 수비수가 필드를 지배함 8 (완결)","336847564","9791101949428","","완콥","문피아","20240219","3,200","2,880","160점","0","판타지/무협"
"68","판타지/무협","왜란도 선조도 없는 신조선기! 16 (완결)","336574597","9791101949145","","다물랑","문피아","20240219","3,200","2,880","160점","0","판타지/무협"
"69","판타지/무협","눈물을 마시는 새 세트 (1~4권)","32760958","9788960179875","","이영도 지음","황금가지","20131030","28,600","28,600","1,430점","4818","소설/시/희곡"
"70","판타지/무협","[세트] 재벌집 막내아들 (총13권/완결)","297318357","9791137810631","","산경","JHS BOOKS","20220627","36,000","36,000","1,800점","3854","판타지/무협"
"71","판타지/무협","말단 병사에서 군주까지 1화 : 그릿","268473404","9711134435001","","소울풍","JC미디어","20210330","0","0","0점","2401","알라딘오디오북"
"72","판타지/무협","재벌집 막내아들 13 (완결)","294698651","9791137810761","","산경","JHS BOOKS","20220328","3,000","3,000","150점","2202","판타지/무협"
"73","판타지/무협","퇴마록 세계편 3","17124344","9788954632768","","이우혁 지음","엘릭시르","20120508","11,900","11,900","590점","1254","소설/시/희곡"
"74","판타지/무협","드래곤 라자 세트 (1~8권)","32760956","9788960179837","","이영도 지음","황금가지","20131030","57,200","57,200","2,860점","1191","소설/시/희곡"
"75","판타지/무협","[세트] 하얀 늑대들 (전16권/완결)","65327689","9788959523375","","윤현승 지음","제우미디어","20200226","89,600","89,600","4,480점","719","판타지/무협"
"76","판타지/무협","달빛조각사 58 (완결)","257843080","9791103306762","","남희성","(주)인타임","20201207","3,300","3,300","160점","622","판타지/무협"
"77","판타지/무협","왕녀추락 ~ 무참한 티아라 ~","235426543","9791165243043","","옷파마 지로 지음 / fu-ta 일러스트","나이트노벨","20200226","2,000","2,000","100점","618","라이트 노벨"
"78","판타지/무협","룬의 아이들 - 데모닉 완전판 1","263303696","9791190339070","","전민희 지음","14월의책","20210205","10,850","10,850","540점","510","소설/시/희곡"
"79","판타지/무협","[세트] 사조영웅전 (총8권)","250601172","9788934987475","","김용 지음, 김용소설번역연구회 옮김, 이지청 그림","김영사","20200902","65,000","58,500","3,250점","500","판타지/무협"
"80","판타지/무협","[분권] 눈물을 마시는 새 18부","18095059","0","","이영도 지음","황금가지","20120706","2,000","2,000","100점","444","소설/시/희곡"
"81","판타지/무협","군림천하 35","210168831","9791103308513","5810","용대운","인타임","20191001","3,200","3,200","160점","426","판타지/무협"
"82","판타지/무협","전직 아이돌 유부녀 최면 약탈 上","191604796","9791131999974","","홍삼캔디 저/국밥 그림","나이트노벨","20190424","2,000","2,000","100점","398","라이트 노벨"
"83","판타지/무협","[세트] 정령왕 엘퀴네스 (개정판) (총21권/완결)","320691031","9791165468507","","이환","드림북스","20230630","125,400","125,400","6,270점","393","판타지/무협"
"84","판타지/무협","정령왕 엘퀴네스 외전 20-15화 (개정판) (완결)","262761226","9791162971888","","이환 지음","드림북스","20210129","200","200","10점","356","판타지/무협"
"85","판타지/무협","아포칼립스 밤의 톱스타 17 (완결)","335715999","9791170766940","","제이알","노벨피아","20240105","3,000","3,000","150점","320","판타지/무협"
"86","판타지/무협","사조영웅전 8","250596992","9788934987550","","김용 지음, 김용소설번역연구회 옮김, 이지청 그림","김영사","20200902","8,700","7,830","430점","316","소설/시/희곡"
"87","판타지/무협","[세트] 당가암룡 (총8권/완결)","335558652","9791101942535","","처량한날","문피아","20240304","22,400","22,400","1,120점","310","판타지/무협"
"88","판타지/무협","[세트] 사라진 아역 배우가 돌아왔다 (외전 포함) (총13권/완결)","334760486","9791101943754","","피제이","문피아","20240221","38,400","38,400","1,920점","305","판타지/무협"
"89","판타지/무협","검은머리 미군 대원수 26 (완결)","312391862","9791137823471","","명원(命元)","JHS BOOKS","20230101","3,000","3,000","150점","303","판타지/무협"
"90","판타지/무협","[세트] 하얀 늑대들 외전 (총2권/완결)","250180669","9788959525669","","윤현승","제우미디어","20200828","13,600","13,600","680점","282","판타지/무협"
"91","판타지/무협","하얀 늑대들 외전 하","239372175","9788959528806","","윤현승 지음","제우미디어","20200330","6,800","6,800","340점","277","판타지/무협"
"92","판타지/무협","경품으로 1억이 아니라 1오크를 받았더니 밤마다 저를 덮치려는데, 어쩌면 좋죠?","181245504","9791131995945","","아메노 아리아 저/G-wara 그림","나이트노벨","20190131","3,000","3,000","150점","275","라이트 노벨"
"93","판타지/무협","우리 삼촌이 마지막 귀환자 9 (완결)","325784593","9791140511013","","은남","고렘팩토리","20231005","3,200","3,200","160점","269","판타지/무협"
"94","판타지/무협","치트쓰는 함장님 10 (완결)","331002155","9791101941033","","Grawingen","문피아","20231226","3,200","3,200","160점","250","판타지/무협"
"95","판타지/무협","하프 블러드 11권 (완결)","48799569","9791159284014","","김정률","스토리위즈","20141020","3,200","3,200","160점","248","판타지/무협"
"96","판타지/무협","성적 연구 샘플 ~우주로 납치된 아이돌~","199230275","9791164662616","","키타 미나미 저/니쿠규루 그림","나이트노벨","20190703","2,000","2,000","100점","246","라이트 노벨"
"97","판타지/무협","절대강호 9-3 (개정판) (완결)","106799449","9791137807457","","장영훈 지음","JHS BOOKS","20211228","1,000","1,000","50점","241","판타지/무협"
"98","판타지/무협","욕망 실현 어플 10 (완결)","319683577","9791193109038","","양기충천","노벨피아","20230628","3,000","2,700","150점","231","판타지/무협"
"99","판타지/무협","[세트] 다크메이지 (총15권/완결)","112604334","","","김정률","스토리위즈","20170626","44,800","44,800","2,240점","230","판타지/무협"
"100","판타지/무협","[세트] 식스센스 (총6권/완결)","328754227","9791101927167","","영완(映完)","문피아","20231113","16,000","16,000","800점","218","판타지/무협"
"101","판타지/무협","[세트] 재앙급 네크로맨서가 은퇴하는 법 (총12권/완결)","336258468","9791139624700","","소주귀신","제이플러스","20240315","27,500","27,500","1,370점","210","판타지/무협"
"102","판타지/무협","북검전기 400화 (완결)","78752739","9791131443583","","우각","데일리북스","20160302","100","100","0점","203","판타지/무협"
"103","판타지/무협","[세트] 신비소설 무 (외전포함) (총25권/완결)","147101882","0","","문성실 지음","달빛정원","20180521","96,000","96,000","4,800점","197","소설/시/희곡"
"104","판타지/무협","[세트] 트루베니아 연대기 (총12권/완결)","284917853","9791166068676","","김정률","스토리위즈","20211214","35,200","35,200","1,760점","193","판타지/무협"
"105","판타지/무협","게임 속 무림학관의 낙제생이 되다 26 (완결)","327498595","9791140516766","","해피루","고렘팩토리","20231025","3,200","3,200","160점","191","판타지/무협"
"106","판타지/무협","화산검황 7 (완결)","335881608","9791139116540","","비류(沸流)","조은세상","20240308","3,200","3,200","160점","190","판타지/무협"
"107","판타지/무협","마사지를 너무 잘함 8 (완결)","334751397","9791170766230","","지즘","노벨피아","20231229","3,000","3,000","150점","185","판타지/무협"
"108","판타지/무협","[세트] 무신 (총12권/완결)","332726369","9791103329167","","나한","㈜인타임","20240122","35,200","35,200","1,760점","180","판타지/무협"
"109","판타지/무협","후작가의 역대급 막내아들 26 (완결)","332725967","9791140520633","","넉울히","고렘팩토리","20240122","3,200","3,200","160점","180","판타지/무협"
"110","판타지/무협","전설급 용병 소환사 13 (완결)","332441075","9791170930839","","유세","에필로그","20240102","2,500","2,500","120점","180","판타지/무협"
"111","판타지/무협","사마쌍협 13 (완결)","16330328","9791131617229","","월인 지음","청어람","20140430","3,200","3,200","160점","178","판타지/무협"
"112","판타지/무협","[세트] 옥탑방 차원 요리사 (총8권/완결)","334639903","9791137625822","","모험왕선우","스토리위즈","20240220","22,400","22,400","1,120점","175","판타지/무협"
"113","판타지/무협","[세트] 데이몬 (총6권/완결)","279761157","9791166068690","","김정률","스토리위즈","20210827","16,000","16,000","800점","175","판타지/무협"
"114","판타지/무협","[세트] 먼치킨 삼촌의 현대적응기 (총13권/완결)","313407643","9791101891284","","돌리앗","문피아","20230317","38,400","38,400","1,920점","170","판타지/무협"
"115","판타지/무협","단명검","78494468","0","","","유페이퍼","20160923","1,000","1,000","50점","167","판타지/무협"
"116","판타지/무협","바바리안 퀘스트 14 (완결)","176048444","9791129322623","","백수귀족","KW북스","20181008","3,200","3,200","160점","163","판타지/무협"
"117","판타지/무협","칼든 자들의 도시 12 (완결)","189491042","9791163975991","5810","장영훈 지음","ARETE","20190417","3,000","3,000","150점","162","판타지/무협"
"118","판타지/무협","[세트] 무신강림 (총8권/완결)","336001664","9791170745464","","이진한","타이탄","20240311","22,400","22,400","1,120점","160","판타지/무협"
"119","판타지/무협","정자페이로 결제하세요 7 (완결)","336000961","9791170767152","","스무리","노벨피아","20240119","3,000","3,000","150점","160","판타지/무협"
"120","판타지/무협","용사는 너희에게 실망했다 11 (완결)","331405511","9791170764595","","빨강떡","노벨피아","20231020","3,000","3,000","150점","160","판타지/무협"
"121","판타지/무협","죽은 헌터를 위한 파반느 159화 (완결)","299506925","9791166596087","","김사유","고렘팩토리","20220810","100","100","0점","159","판타지/무협"
"122","판타지/무협","혈귀귀환 15 (완결)","327981944","9791139620412","","한야월","제이플러스","20230505","2,500","2,500","120점","158","판타지/무협"
"123","판타지/무협","공방의 인형술사 13 (완결)","333716581","9791171840649","","첫트","스토리야","20240129","2,500","2,500","120점","155","판타지/무협"
"124","판타지/무협","살인마의 인터뷰 12 (완결)","279421128","9791129380296","","경우勁雨","KW북스","20210526","3,200","3,200","160점","154","판타지/무협"
"125","판타지/무협","트루베니아 연대기 12권 (완결)","48799598","9791159283901","","김정률","스토리위즈","20141020","3,200","3,200","160점","151","판타지/무협"
"126","판타지/무협","[세트] 의천도룡기 (총8권)","330785905","9788934909804","","김용","김영사","20231221","72,000","64,800","3,600점","150","판타지/무협"
"127","판타지/무협","[세트] 소드 엠페러 (총17권/완결)","257828600","9791166068737","","김정률 지음","스토리위즈","20201201","51,200","51,200","2,560점","150","판타지/무협"
"128","판타지/무협","[세트] 마왕 데이몬 (총12권/완결)","279761158","9791166068706","","김정률","스토리위즈","20210827","35,200","35,200","1,760점","147","판타지/무협"
"129","판타지/무협","[세트] 진화 특성으로 최강 네크로맨서 (총16권/완결)","325091011","9791103328771","","짜빈동귀신","㈜인타임","20230921","48,000","48,000","2,400점","145","판타지/무협"
"130","판타지/무협","에스티오 11 (완결)","220620646","9791164491094","","공든탑","고렘팩토리","20191202","3,200","3,200","160점","145","판타지/무협"
"131","판타지/무협","후예사일 6 (완결)","129174461","9791129309556","5810","오채지","KW북스","20171228","3,200","3,200","160점","141","판타지/무협"
"132","판타지/무협","조선이 무역으로 강해짐 9 (완결)","333716195","9788901276335","","홍삼절편","ARC","20231021","3,200","3,200","160점","140","판타지/무협"
"133","판타지/무협","천하제일 곤륜객잔 17 (완결)","239381594","9791136412119","","백보","파피루스","20200417","3,200","2,880","160점","137","판타지/무협"
"134","판타지/무협","디자이어 (개정판) 26 (완결)","250444818","9791129359124","","목마","KW북스","20200609","3,300","3,300","160점","136","판타지/무협"
"135","판타지/무협","[세트] 폭군 고종대왕 일대기 (외전 포함) (총24권/완결)","237972510","9791101737117","","리첼렌","문피아","20200414","73,600","73,600","3,680점","136","판타지/무협"
"136","판타지/무협","어서와요, 무림식당 13 (완결)","332092978","9791136197726","","마루이든","ARETE","20240112","3,200","3,200","160점","135","판타지/무협"
"137","판타지/무협","슬기로운 문명생활 14 (외전)","290645826","9791191765601","","위래","블루픽","20220311","1,000","1,000","50점","135","판타지/무협"
"138","판타지/무협","아포칼립스에서 집을 강화 7 (완결)","335716433","9791101932543","","이케요","문피아","20231107","3,200","3,200","160점","130","판타지/무협"
"139","판타지/무협","변호사 윤진한 10 (완결)","334196464","9791140803408","","이해날","로크미디어","20240216","3,200","3,200","160점","130","판타지/무협"
"140","판타지/무협","신의 아들 5 (완결)","248579615","9791105249050","","이원호 지음","에픽큐브","20200302","3,200","3,200","160점","130","판타지/무협"
"141","판타지/무협","1850 대한제국 12 (완결)","179090298","9791164040117","","이윤규 지음","스마트빅","20190116","2,500","2,500","120점","130","판타지/무협"
"142","판타지/무협","무적자 3권 (완결)","85332253","9791131438916","5810","","데일리북스","20160603","3,500","3,500","170점","128","판타지/무협"
"143","판타지/무협","마음대로 최면걸기","101899477","9791163047018","","모찌모찌","유페이퍼","20170104","1,000","1,000","50점","127","판타지/무협"
"144","판타지/무협","[세트] 공작가 데릴사위가 너무 유능함 (총10권/완결)","324278253","9791139615968","","오소록","제이플러스","20230908","22,500","22,500","1,120점","125","판타지/무협"
"145","판타지/무협","다시 사는 짐꾼이 별걸 다 먹음 8 (완결)","318915865","9791140907304","","주먹남","라이노","20230419","3,200","3,200","160점","125","판타지/무협"
"146","판타지/무협","책 먹는 배우님 7 (완결)","176048470","9791129322715","5810","맛김","KW북스","20181010","3,200","3,200","160점","125","판타지/무협"
"147","판타지/무협","[세트] 슐러에게 바치는 찬가 (총2권/완결)","242905889","9791158886684","","진보람","프린지","20200610","3,200","3,200","160점","123","판타지/무협"
"148","판타지/무협","이계 검왕 생존기 12 (완결)","313250268","9791192821214","","임경배","레드독퍼블리싱그룹","20230103","3,200","3,200","160점","122","판타지/무협"
"149","판타지/무협","리더(Reader)-읽는자 24 (외전)","147969981","9791163050797","","강철민 지음","고렘팩토리","20180412","3,200","3,200","160점","122","판타지/무협"
"150","판타지/무협","싸울아비 룬 12 (완결)","43806022","9788928045297","","가위 지음","마야마루출판사","20140714","3,200","3,200","160점","122","판타지/무협"
"151","판타지/무협","[세트] 요리의 제왕 (총16권/완결)","336575226","9791140483631","","필건","KW북스","20240320","48,000","43,200","2,400점","120","판타지/무협"
"152","판타지/무협","나 혼자 고인물 네크로맨서 6 (완결)","336425003","9791101948438","","R렉스","문피아","20240223","3,200","2,880","160점","120","판타지/무협"
"153","판타지/무협","2회차는 역대급 드루이드 9 (완결)","336257834","9791139625653","","산범.","제이플러스","20231009","2,500","2,500","120점","120","판타지/무협"
"154","판타지/무협","바람과 별무리 108","336009975","9791106091177","","흰콩","에피루스","20240308","2,500","2,500","120점","120","판타지/무협"
"155","판타지/무협","[세트] 어서 오세요 민호문방구 (총9권/완결)","334639912","9788901276144","","김망초","ARC","20240219","25,600","25,600","1,280점","120","판타지/무협"
"156","판타지/무협","NPC 아닌데요 10 (완결)","334127213","9791103330705","","정성민","㈜인타임","20230609","3,200","3,200","160점","120","판타지/무협"
"157","판타지/무협","식스센스 6 (완결)","328753774","9791101927228","","영완(映完)","문피아","20231009","3,200","3,200","160점","120","판타지/무협"
"158","판타지/무협","에스티오 280화 (외전) (완결)","179121870","9791160136661","","공든탑","고렘팩토리","20190115","100","100","0점","120","판타지/무협"
"159","판타지/무협","붉은 소금성 5 (완)","27547001","9788958316114","","박이수","청어람","20130610","3,200","3,200","160점","119","판타지/무협"
"160","판타지/무협","[세트] 철혈검가 사냥개의 회귀 (총20권/완결)","295602447","9791166607172","","레고밟았어","글로번","20220530","60,800","60,800","3,040점","118","판타지/무협"
"161","판타지/무협","[세트] 그린 스킨 (총27권/완결)","170065005","9791132745914","","흙수저","휘슬북","20200226","65,000","65,000","3,250점","117","판타지/무협"
"162","판타지/무협","재벌가 탑배우 6 (완결)","295408987","9791110105341","","윤심투","라온E&M","20220526","3,000","3,000","150점","116","판타지/무협"
"163","판타지/무협","마법군주 12 (완결)","40276731","9791162714454","","발렌 지음","드림북스","20140212","3,200","3,200","160점","116","판타지/무협"
"164","판타지/무협","나 혼자 1원 상점 11 (완결)","331609518","9791139623178","","긍정론적","제이플러스","20230714","2,500","2,500","120점","115","판타지/무협"
"165","판타지/무협","검술천재는 무한리셋 중 23 (완결)","313111279","9791140505180","","킹메이커","고렘팩토리","20230313","3,200","3,200","160점","115","판타지/무협"
"166","판타지/무협","겨울성의 열쇠 9 (완)","30752289","0","","아울","도서출판 청어람","20130828","3,200","3,200","160점","114","판타지/무협"
"167","판타지/무협","리더(Reader)-읽는자 579화 (외전)","147969894","9791187210092","","강철민 지음","고렘팩토리","20180412","100","100","0점","113","판타지/무협"
"168","판타지/무협","진가소사 7/7","33618009","9791126513222","","항몽(박상준)","동아","20131128","3,200","3,200","160점","113","판타지/무협"
"169","판타지/무협","변방의 외노자 17 (완결)","287834937","9791101842255","","후로스트","문피아","20220114","3,200","3,200","160점","112","판타지/무협"
"170","판타지/무협","소시민, 재벌 되다 7 (완결)","237002318","9791136186485","","화자 지음","ARETE","20200403","3,000","3,000","150점","112","판타지/무협"
"171","판타지/무협","남궁마제 17 (완결)","321042046","9791140810963","","문운도","로크미디어","20230720","3,200","3,200","160점","111","판타지/무협"
"172","판타지/무협","[세트] 투왕 장덕수 (총21권/완결)","295602446","9791167055934","","제법넓은강","라이노","20220530","64,000","64,000","3,200점","111","판타지/무협"
"173","판타지/무협","나는 회귀했다 6 (완결)","256462348","9791101789338","","10000LAB","문피아","20201022","3,200","3,200","160점","111","판타지/무협"
"174","판타지/무협","정령왕이 귀환했다 172화 (외전) (완결)","212269754","9791163056553","","세칸","고렘팩토리","20191010","100","100","0점","111","판타지/무협"
"175","판타지/무협","[세트] 환생영주와 빌런잡는 기사들 (총16권/완결)","337045192","9791193185681","","달콤한 팝콘","새파란상상(파란미디어)","20240328","37,500","33,750","1,870점","110","판타지/무협"
"176","판타지/무협","[세트] 열혈공작 플로렌 (총10권/완결)","336981778","9791170934684","","김종휘","에필로그","20240326","22,500","22,500","1,120점","110","판타지/무협"
