﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","돈의 심리학","262065324","9791191056419","","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210121","14,800","14,800","740점","10179","경제경영"
"2","경제경영","처음부터 시작하는 주식투자 단타전략","331074247","9791140708055","","홍인기 지음","길벗","20231227","16,800","16,800","840점","10685","경제경영"
"3","경제경영","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4715","경제경영"
"4","경제경영","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1550","자기계발"
"5","경제경영","트렌드 코리아 2024","325901836","9788959897186","","김난도 외 지음","미래의창","20231005","13,300","13,300","660점","15074","경제경영"
"6","경제경영","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10068","경제경영"
"7","경제경영","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2624","자기계발"
"8","경제경영","브랜딩을 위한 글쓰기","335566976","9791171719235","","김일리 지음","위즈덤하우스","20240229","12,600","12,600","630점","980","경제경영"
"9","경제경영","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","700","사회과학"
"10","경제경영","유목민의 투자의 정석","332604545","9788901279688","","유목민 지음","리더스북","20240119","19,600","17,640","980점","3375","경제경영"
"11","경제경영","기술주 투자 절대 원칙","335224163","9788901280653","","마크 S. F. 마하니 지음, 이주영 옮김","리더스북","20240223","16,000","14,400","800점","2020","경제경영"
"12","경제경영","전설로 떠나는 월가의 영웅","280845682","9788957825952","","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210831","18,200","18,200","910점","4514","경제경영"
"13","경제경영","대학원생 때 알았더라면 좋았을 것들","191680452","9791189430252","","엄태웅.최윤섭.권창현 지음","클라우드나인","20190510","11,200","11,200","560점","1849","자기계발"
"14","경제경영","홍보의 신","335304532","9791171174546","","김선태 지음","21세기북스","20240214","15,840","15,840","790점","1600","경제경영"
"15","경제경영","돌파매매 전략","331894654","9791193394199","","systrader79(이우근).김대현 지음","이레미디어","20240117","17,500","17,500","870점","1475","경제경영"
"16","경제경영","매주 달러 받는 배당주 통장","336453047","9791169850735","","장우석 지음","페이지2(page2)","20240327","13,800","13,800","690점","600","경제경영"
"17","경제경영","부자 아빠 가난한 아빠 20주년 특별 기념판 [부자 아빠 가난한 아빠 1 개정증보판]","140198212","9791158883751","","로버트 기요사키 지음, 안진환 옮김","민음인","20180405","11,900","11,900","590점","12491","경제경영"
"18","경제경영","부자의 그릇","258953696","9791130634388","","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201221","10,500","10,500","520점","6766","경제경영"
"19","경제경영","뇌, 욕망의 비밀을 풀다","210168881","9791162541036","","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20190926","12,600","12,600","630점","5048","경제경영"
"20","경제경영","돈, 뜨겁게 사랑하고 차갑게 다루어라","325056781","9791192519920","","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20230929","9,600","9,600","480점","2405","경제경영"
"21","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","650","자기계발"
"22","경제경영","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7926","경제경영"
"23","경제경영","넛지 : 파이널 에디션","296795789","9788901262499","","리처드 H. 탈러.카스 R. 선스타인 지음, 이경식 옮김, 최정규 감수","리더스북","20220621","15,500","13,950","770점","4080","경제경영"
"24","경제경영","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3864","경제경영"
"25","경제경영","월급쟁이 부자로 은퇴하라 (10만 부 돌파 기념 증보판)","297464052","9788925577777","","너나위 지음","알에이치코리아(RHK)","20220704","13,860","13,860","690점","3577","경제경영"
"26","경제경영","칩 워, 누가 반도체 전쟁의 최후 승자가 될 것인가","316993957","9788960519855","","크리스 밀러 지음, 노정태 옮김","부키","20230526","20,000","20,000","1,000점","2819","경제경영"
"27","경제경영","세력주 매매 공식","292967907","9788969525031","","와조스키 지음","경향BP","20220420","10,500","10,500","520점","925","경제경영"
"28","경제경영","진짜 하루만에 이해하는 정유·석유화학 산업","335784027","9791191590258","","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240312","16,800","16,800","840점","650","경제경영"
"29","경제경영","페드 인사이트","336454547","9788969525802","","성상현 지음","경향BP","20240327","11,800","11,800","590점","480","경제경영"
"30","경제경영","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","293069748","9788965402985","","카시와기 요시키 지음, 강모희 옮김","프리렉","20220401","11,200","11,200","560점","1158","경제경영"
"31","경제경영","부의 추월차선 (10주년 스페셜 에디션)","287607277","9791187444749","","엠제이 드마코 지음, 신소영 옮김","토트","20220215","12,000","12,000","600점","8435","경제경영"
"32","경제경영","역행자 확장판","321785393","9788901272634","","자청 지음","웅진지식하우스","20230524","14,000","14,000","700점","8157","자기계발"
"33","경제경영","Stick 스틱! (15주년 기념판)","303706564","9788901266381","","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","웅진지식하우스","20221024","12,600","11,340","630점","4687","경제경영"
"34","경제경영","마케팅 설계자","308821756","9791155815748","","러셀 브런슨 지음, 이경식 옮김","윌북","20221223","17,360","17,360","860점","4439","경제경영"
"35","경제경영","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4283","자기계발"
"36","경제경영","나는 배당투자로 매일 스타벅스 커피를 공짜로 마신다","330366092","9791171173143","","송민섭(수페TV) 지음","21세기북스","20231213","19,200","19,200","960점","3055","경제경영"
"37","경제경영","가상화폐 단타의 정석","280562468","9788965183372","","나씨 지음","경향미디어","20210915","10,500","10,500","520점","2023","경제경영"
"38","경제경영","행동경제학","265576698","9788901249483","","리처드 H. 탈러 지음, 박세연 옮김","웅진지식하우스","20210226","20,000","20,000","1,000점","1970","경제경영"
"39","경제경영","제시 리버모어의 주식투자 바이블","312860242","9791191328851","","제시 리버모어 지음, 이은주 옮김, 리처드 스미튼 해설","이레미디어","20230310","12,250","12,250","610점","1666","경제경영"
"40","경제경영","내가 원하는 곳에 나를 데려가라","334226732","9791193650042","","네빌 고다드 지음, 김은영 옮김","터닝페이지","20240214","15,000","15,000","750점","1420","자기계발"
"41","경제경영","커넥팅","334142673","9788934913221","","신수정 지음","김영사","20240214","12,500","11,250","620점","1160","자기계발"
"42","경제경영","경제학원론 (제2판)","185835667","9791162261750","","대런 애쓰모글루 외 지음, 손광락 외 옮김","시그마프레스","20190905","26,600","26,600","1,330점","986","대학교재/전문서적"
"43","경제경영","비트코인 수업, 코린이가 묻고 세력이 답하다","289089842","9788957821930","","강기태 지음","국일증권경제연구소","20220214","11,900","11,900","590점","920","경제경영"
"44","경제경영","인구와 투자의 미래 확장판","335174903","9791188754946","","홍춘욱 지음","에프엔미디어","20240226","13,000","13,000","650점","900","경제경영"
"45","경제경영","나는 월급날, 비트코인을 산다!","333375423","9791193732021","","봉현이형 지음","진서원","20240330","14,000","14,000","700점","900","경제경영"
"46","경제경영","화폐 권력과 민주주의","335785027","9791192044422","","최배근 지음","월요일의꿈","20240307","15,100","15,100","750점","870","경제경영"
"47","경제경영","국부론","331610021","9791139716481","","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","29,900","29,900","1,490점","835","경제경영"
"48","경제경영","진화된 마케팅 그로스 해킹","121988497","9791188225033","","션 엘리스.모건 브라운 지음, 이영구.이영래 옮김","골든어페어","20171101","10,500","10,500","520점","665","경제경영"
"49","경제경영","원씽","37854742","9788997575619","","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","11,760","11,760","580점","15336","자기계발"
"50","경제경영","나의 월급 독립 프로젝트 (리마스터 에디션)","304372864","9788901266404","","유목민 지음","리더스북","20221103","13,300","11,970","660점","3910","경제경영"
"51","경제경영","제로 투 원","209467392","9788947510004","03320","피터 틸.블레이크 매스터스 지음, 이지연 옮김","한국경제신문","20211004","12,800","12,800","640점","3036","경제경영"
"52","경제경영","1%를 읽는 힘","324443466","9791158512774","","메르 지음","토네이도","20230911","18,000","18,000","900점","1914","경제경영"
"53","경제경영","배당주로 월 500만 원 따박따박 받는 법","326205920","9791190877756","","김수현(아린) 지음","잇콘","20231010","12,600","12,600","630점","1662","경제경영"
"54","경제경영","초수익 모멘텀 투자","328547836","9791193394069","","마크 미너비니 지음, 송미리 옮김","이레미디어","20231031","17,150","17,150","850점","1324","경제경영"
"55","경제경영","박태웅의 AI 강의","330476598","9791157846788","","박태웅 지음","한빛비즈","20230620","13,360","13,360","660점","1250","경제경영"
"56","경제경영","비열한 시장과 도마뱀의 뇌","319137103","9791130644349","","테리 번햄 지음, 이주영 옮김, 이상건 감수","다산북스","20230620","14,000","14,000","700점","1175","경제경영"
"57","경제경영","무기가 되는 글쓰기","332330287","9791130650395","","배작가 지음","다산북스","20240115","16,100","16,100","800점","1135","경제경영"
"58","경제경영","장하준의 경제학 강의","313969484","9788960519787","","장하준 지음, 김희정 옮김","부키","20230407","15,500","15,500","770점","1114","경제경영"
"59","경제경영","저스트.킵.바잉","305095991","9791165346232","","닉 매기울리 지음, 오수원 옮김, 이상건 감수","서삼독","20221116","16,000","16,000","800점","1077","경제경영"
"60","경제경영","차트 패턴","17075008","9791186588055","","토마스 N. 불코우스키 지음, 조윤정 옮김","이레미디어","20120518","16,800","16,800","840점","889","경제경영"
"61","경제경영","피터 드러커의 최고의 질문","108299404","9791130612201","","피터 드러커 외 지음, 유정식 옮김","다산북스","20170425","9,800","9,800","490점","866","경제경영"
"62","경제경영","프롬프트 엔지니어링 교과서","325744940","9791198240835","","서승완 지음","애드앤미디어","20230926","13,000","13,000","650점","817","경제경영"
"63","경제경영","빅터 니더호퍼의 투기 교실","327594392","9791198335333","","빅터 니더호퍼 지음, 신가을 옮김","액티브","20231030","18,000","18,000","900점","783","경제경영"
"64","경제경영","데이터는 예측하지 않는다","332925057","9791193639023","","김송규 지음","좋은습관연구소","20240123","15,750","15,750","780점","560","경제경영"
"65","경제경영","빅데이터 시대, 올바른 인사이트를 위한 통계 101×데이터 분석","312689157","9788965403395","","아베 마사토 지음, 안동현 옮김","프리렉","20230105","15,400","15,400","770점","979","과학"
"66","경제경영","돈은 좋지만 재테크는 겁나는 너에게","313550927","9788960306851","","뿅글이 지음","황금부엉이","20230218","12,900","12,900","640점","3729","경제경영"
"67","경제경영","언스크립티드  : 부의 추월차선 완결판","132582321","9791187444220","","엠제이 드마코 지음, 안시열 옮김","토트","20180131","12,000","12,000","600점","3134","경제경영"
"68","경제경영","원칙 PRINCIPLES","150792796","9791157842698","","레이 달리오 지음, 고영태 옮김","한빛비즈","20180615","24,500","24,500","1,220점","3067","경제경영"
"69","경제경영","초수익 성장주 투자","314173099","9791191328844","","마크 미너비니 지음, 김태훈 옮김, 김대현 감수","이레미디어","20230324","17,500","17,500","870점","2981","경제경영"
"70","경제경영","주식투자 최적의 타이밍을 잡는 법","272746654","9791191228373","","스탠 와인스타인 지음, 우승택 옮김","플로우","20210202","15,400","15,400","770점","2531","경제경영"
"71","경제경영","주식투자 무작정 따라하기 (최신개정판)","310155110","9791140703319","","윤재수 지음","길벗","20230203","18,400","18,400","920점","1889","경제경영"
"72","경제경영","보도 섀퍼 부의 레버리지","310511466","9791162543276","","보도 섀퍼 지음, 한윤진 옮김","비즈니스북스","20230207","12,250","12,250","610점","1683","자기계발"
"73","경제경영","군중심리","281234953","9791139700152","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","7,900","7,900","390점","1657","인문학"
"74","경제경영","안티프래질 Antifragile","32340978","9788937882746","","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","19,600","19,600","980점","1606","경제경영"
"75","경제경영","브랜드 설계자","322246410","9791155816370","","러셀 브런슨 지음, 홍경탁 옮김","윌북","20230817","17,360","17,360","860점","1605","경제경영"
"76","경제경영","파타고니아, 파도가 칠 때는 서핑을","242498407","9788998075729","","이본 쉬나드 지음, 이영래 옮김","라이팅하우스","20200530","13,860","13,860","690점","1598","경제경영"
"77","경제경영","머니 트렌드 2024","328877758","9791191891430","","김도윤 외 지음","북모먼트","20231113","17,500","17,500","870점","1472","경제경영"
"78","경제경영","불멸의 지혜","331177244","9791191769630","","월리스 D. 와틀스 지음, 서진 엮음","스노우폭스북스","20231227","11,760","11,760","580점","1385","경제경영"
"79","경제경영","도박꾼이 아니라 트레이더가 되어라","304431354","9791159317774","","앤드루 아지즈 지음, 김태훈 옮김","해의시간","20221104","18,500","18,500","920점","1337","경제경영"
"80","경제경영","부의 삼각형","306853790","9791167600387","","그릿 권은진 지음","북스고","20221212","14,000","14,000","700점","1221","경제경영"
"81","경제경영","‘좋아요’는 어떻게 지구를 파괴하는가","319698830","9791187038962","","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20230630","12,950","12,950","640점","1203","사회과학"
"82","경제경영","행운에 속지 마라","216819172","9788927808374","03220","나심 니콜라스 탈레브 지음, 이건 옮김, 신진오 감수","중앙books(중앙북스)","20191113","12,600","12,600","630점","1173","경제경영"
"83","경제경영","나의 첫 ETF 포트폴리오","294999051","9791158510701","","송민섭(수페TV) 지음","토네이도","20220518","13,600","13,600","680점","1166","경제경영"
"84","경제경영","박곰희 투자법","259201917","9791191056365","","박곰희 지음","인플루엔셜(주)","20201210","13,000","13,000","650점","1043","경제경영"
"85","경제경영","투자승부사 김종철의 주식투자 1:1 매도기법","24459013","0","","김종철 지음","새빛","20130305","9,000","9,000","450점","1022","경제경영"
"86","경제경영","차트분석 무작정 따라하기 (2022년 개정판)","290089337","9791165219055","","윤재수 지음","길벗","20220303","17,500","17,500","870점","1020","경제경영"
"87","경제경영","사는 동안 한 번은 팔아봐라","332950231","9791193358610","","서 과장 지음","마인드셋","20240125","12,500","12,500","620점","1015","자기계발"
"88","경제경영","주식 시세의 비밀","313573159","9791197871276","","정재호 지음","프런트페이지","20230320","15,400","15,400","770점","1007","경제경영"
"89","경제경영","바바라 민토 논리의 기술","203983143","9788984059726","","바바라 민토 지음, 이진원 옮김, 최정규 감수","더난출판사","20190819","13,300","13,300","660점","909","경제경영"
"90","경제경영","프롬프트 엔지니어링으로 인공지능 제대로 일 시키기","330484397","9791192987736","","이규남.조우진.김동민 지음","제이펍","20231214","15,400","15,400","770점","870","컴퓨터/모바일"
"91","경제경영","투자도 인생도 복리처럼","319310307","9791197811791","","가우탐 바이드 지음, 김상우 옮김","부크온(부크홀릭)","20230630","19,000","17,100","950점","828","경제경영"
"92","경제경영","경제학 콘서트 1","309229827","9788901268811","","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20230118","13,000","13,000","650점","823","경제경영"
"93","경제경영","터틀 트레이딩 : 월스트리트를 뒤흔든 14인간의 투자 수업","196538490","9791188279524","","마이클 코벨 지음, 오인석 옮김","이레미디어","20190701","12,950","12,950","640점","718","경제경영"
"94","경제경영","나는 집 대신 땅에 투자한다","315379457","9788947500012","","김종율.임은정 지음","한국경제신문","20230420","16,000","16,000","800점","641","경제경영"
"95","경제경영","도넛 경제학","248030842","9788956254043","","케이트 레이워스 지음, 홍기빈 옮김","학고재","20200803","10,500","10,500","520점","626","경제경영"
"96","경제경영","생활경제","335227163","9791139018813","","장현숙","키메이커","20240226","5,500","5,500","270점","600","경제경영"
"97","경제경영","채권 투자 무작정 따라하기","335562627","9791140708925","","서준식.양진영.서지혜 지음","길벗","20240304","22,000","22,000","1,100점","540","경제경영"
"98","경제경영","아마존 베스트셀러의 마케팅 법칙","323122670","9788931599060","","두번째 월급.보표.정현군 지음","호우야","20230821","15,200","15,200","760점","481","경제경영"
"99","경제경영","비트코인, 이더리움 그리고 최후의 승자","335173084","9791140708840","","스티븐 보이키 시들리.사이먼 딩글 지음, 이진원 옮김","더퀘스트","20240227","17,600","17,600","880점","480","경제경영"
"100","경제경영","IFRS 중급회계 (제11판)","312676017","9788942009442","","정운오","경문사","20230301","40,000","40,000","2,000점","435","경제경영"
"101","경제경영","반도체 오디세이","334595237","9791189352790","","이승우 지음","위너스북","20240222","17,500","17,500","870점","430","경제경영"
"102","경제경영","슈퍼 트레이더 (리커버판)","329177530","9791193394120","","반 K. 타프 지음, 신가을 옮김","이레미디어","20231215","13,650","13,650","680점","394","경제경영"
"103","경제경영","생성형 AI 업무 혁신","335304524","9791158395049","","박찬규.윤가희 지음","위키북스","20240228","17,600","17,600","880점","390","컴퓨터/모바일"
"104","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 2 : 정 대리.권 사원 편","334945642","9791193904015","","송희구 지음","서삼독","20240223","13,500","13,500","670점","375","자기계발"
"105","경제경영","과거의 검증, 미래의 투자","336157176","9791191484212","","안티 일마넨 지음, 이현열 옮김","워터베어프레스","20240312","18,750","18,750","930점","230","경제경영"
"106","경제경영","금융기관 경영론 (제2판)","336281758","9791192981659","","김대호.문성주 지음","탑북스","20240229","28,000","28,000","1,400점","210","경제경영"
"107","경제경영","그로스 해킹","267025835","9791158392543","","양승화 지음","위키북스","20210315","10,500","10,500","520점","981","컴퓨터/모바일"
"108","경제경영","사장학개론","314209241","9791191769371","","김승호 지음","스노우폭스북스","20230329","17,500","17,500","870점","5053","경제경영"
"109","경제경영","일론 머스크","324613922","9791171171194","","월터 아이작슨 지음, 안진환 옮김","21세기북스","20230913","30,400","30,400","1,520점","2917","경제경영"
"110","경제경영","무기가 되는 스토리 : 브랜드 전쟁에서 살아남는 7가지 문장 공식","175498683","9791155811870","","도널드 E. 밀러 지음, 이지연 옮김","윌북","20180930","10,360","10,360","510점","2764","경제경영"
"111","경제경영","주식투자의 지혜","324655384","9791188754441","","천장팅 지음, 김재현.양성희 옮김","에프엔미디어","20210607","12,000","12,000","600점","2138","경제경영"
"112","경제경영","무조건 팔리는 심리 마케팅 기술 100","315831438","9791157689156","","사카이 도시오 지음, 최지현 옮김","동양북스(동양문고)","20230517","12,500","12,500","620점","1976","경제경영"
"113","경제경영","경제학이 필요한 순간","325808209","9788934909651","","김현철 지음","김영사","20231004","13,000","11,700","650점","1895","경제경영"
"114","경제경영","장사의 神 (200쇄 기념 블랙 에디션)","309354696","9791165346980","","우노 다카시 지음, 김문정 옮김","쌤앤파커스","20230120","12,000","12,000","600점","1693","경제경영"
"115","경제경영","대한민국 돈의 역사","322224100","9791192389318","","홍춘욱 지음","상상스퀘어","20230807","23,100","23,100","1,150점","1691","경제경영"
"116","경제경영","돈을 찍어내는 제왕, 연준","318017616","9788984078963","","크리스토퍼 레너드 지음, 김승진 옮김","세종(세종서적)","20230530","16,100","16,100","800점","1677","경제경영"
"117","경제경영","아이디어 불패의 법칙","242675108","9791189995577","","알베르토 사보이아 지음, 이지연 옮김","인플루엔셜(주)","20200611","14,800","14,800","740점","1626","경제경영"
"118","경제경영","채권투자 처음공부","315584461","9791191328899","","포프리라이프(석동민) 지음","이레미디어","20230505","14,700","14,700","730점","1608","경제경영"
"119","경제경영","주식시장에서 살아남는 심리 투자 법칙","261135436","9791191328073","","알렉산더 엘더 지음, 신가을 옮김","이레미디어","20210114","18,900","18,900","940점","1605","경제경영"
"120","경제경영","규칙 없음","251511703","9788925515762","","리드 헤이스팅스.에린 메이어 지음, 이경남 옮김","알에이치코리아(RHK)","20200914","17,500","17,500","870점","1544","경제경영"
"121","경제경영","마법의 연금 굴리기","327594297","9788998342791","","김성일 지음","에이지21","20231027","12,600","12,600","630점","1505","경제경영"
"122","경제경영","바빌론 부자들의 돈 버는 지혜","276954362","9791190997058","","조지 S. 클레이슨 지음, 좋은번역 옮김, 이재범 감수","책수레","20210802","7,700","7,700","380점","1500","경제경영"
"123","경제경영","하워드 막스 투자와 마켓 사이클의 법칙","171889495","9791162540473","","하워드 막스 지음, 이주영 옮김, 홍춘욱 감수","비즈니스북스","20181025","12,600","12,600","630점","1500","경제경영"
"124","경제경영","뉴욕주민의 진짜 미국식 주식투자","286418255","9791162542613","","뉴욕주민 지음","비즈니스북스","20220111","16,800","16,800","840점","1455","경제경영"
"125","경제경영","진짜 하루만에 이해하는 반도체 산업","313250376","9791191590173","","박진성 지음","T.W.I.G(티더블유아이지)(주)","20230314","16,800","16,800","840점","1448","경제경영"
"126","경제경영","돈의 시나리오","261181736","9791130634555","","김종봉 지음","다산북스","20210115","11,900","11,900","590점","1438","경제경영"
"127","경제경영","돈은, 너로부터다","316443299","9791130642499","","김종봉.제갈현열 지음","다산북스","20230510","13,300","13,300","660점","1422","경제경영"
"128","경제경영","한국 도시의 미래","332527936","9791193506301","","김시덕 지음","포레스트북스","20240117","17,500","17,500","870점","1400","경제경영"
"129","경제경영","라오어의 미국주식 무한매수법","273320784","9791165796037","","라오어 지음","알키","20210616","11,200","11,200","560점","1372","경제경영"
"130","경제경영","천 원을 경영하라","306438603","9791165346669","","박정부 지음","쌤앤파커스","20221207","11,200","11,200","560점","1214","경제경영"
"131","경제경영","주식투자 절대 원칙","283288440","9791166570476","","주식농부 박영옥 지음","센시오","20211115","13,600","13,600","680점","1205","경제경영"
"132","경제경영","얼굴 없는 중개자들","318847729","9791169259224","","하비에르 블라스.잭 파시 지음, 김정혜 옮김","알키","20230620","20,000","20,000","1,000점","1181","경제경영"
"133","경제경영","세계지도를 펼치면 돈의 흐름이 보인다","329405450","9791167961495","","박정호 지음","반니","20231031","14,000","14,000","700점","1130","경제경영"
"134","경제경영","완벽한 자유와 부를 만드는 인생투자","325360224","9791196851231","","우석(브라운스톤) 지음","오픈마인드","20230926","13,900","13,900","690점","1125","경제경영"
"135","경제경영","오케팅 양장(업그레이드 특별판 리커버 에디션)","333365395","9791192505114","","오두환 지음","대한출판사","20240131","990","990","40점","1120","경제경영"
"136","경제경영","돈을 이기는 법 : 승부사 알바트로스의","81899009","9788965703327","3320","성필규 지음","쌤앤파커스","20160412","11,200","11,200","560점","1117","경제경영"
"137","경제경영","현업 기획자 도그냥이 알려주는 서비스 기획 스쿨","245552173","9791186358818","","이미준 지음","초록비책공방","20200710","16,000","16,000","800점","1013","경제경영"
"138","경제경영","나는 블로그로 월급보다 많이 번다","319722962","9791192445373","","정태영(짜루) 지음","경이로움","20230605","12,250","12,250","610점","1001","경제경영"
"139","경제경영","워런 버핏의 주주 서한","71503783","9788926396841","5320","워런 버핏 지음, 로렌스 커닝햄 엮음, 이건 옮김, 신진오 감수","서울문화사","20151204","15,400","13,860","770점","960","경제경영"
"140","경제경영","UX/UI의 10가지 심리학 법칙","256127152","9791189909222","","존 야블론스키 지음, 이미령 옮김","책만","20201116","12,800","12,800","640점","955","컴퓨터/모바일"
"141","경제경영","경영학 콘서트","37855536","9788997575503","","장영재 지음","비즈니스북스","20100330","9,600","9,600","480점","944","경제경영"
"142","경제경영","부자 아빠의 투자 가이드 - 부자 아빠 가난한 아빠 3","49110581","9788960173767","","로버트 기요사키 지음, 박슬라 옮김","민음인","20141114","12,600","12,600","630점","936","경제경영"
"143","경제경영","개장 전, 아직 켜지지 않은 모니터 앞에서","286896693","9791191328417","","강민우(돈깡) 지음","이레미디어","20211231","11,200","11,200","560점","932","경제경영"
"144","경제경영","100일 아침 습관의 기적","332534563","9791130649368","","켈리 최 지음","다산북스","20240118","13,300","13,300","660점","860","자기계발"
"145","경제경영","앞으로 3년 경제전쟁의 미래","212656460","9791187481614","","오건영 지음","지식노마드","20190823","13,000","13,000","650점","855","경제경영"
"146","경제경영","마스터리의 법칙","28198680","9788952226907","","로버트 그린 지음, 이수경 옮김","살림","20130628","17,000","17,000","850점","853","경제경영"
"147","경제경영","주식 차트 단타 매매","283858127","9791168404120","","e북스토리지","유페이퍼","20211118","3,800","3,800","190점","826","경제경영"
"148","경제경영","경제신문이 말하지 않는 경제 이야기","334115237","9791198362858","","임주영 지음","민들레북","20240115","13,300","13,300","660점","810","경제경영"
"149","경제경영","주식투자 절대지식","134976799","9788967441883","13320","브렌트 펜폴드 지음, 정진근 옮김","에디터","20180212","16,200","16,200","810점","782","경제경영"
"150","경제경영","나는 주식투자로 250만불을 벌었다","307367588","9788957825532","","니콜라스 다비스 지음, 권정태 옮김","국일증권경제연구소","20210118","10,360","10,360","510점","781","경제경영"
"151","경제경영","주식시장의 승부사들","255031954","9791188279937","","한봉호 외 지음","이레미디어","20201103","15,400","15,400","770점","772","경제경영"
"152","경제경영","파이어 FIRE","292320545","9791190977623","","강환국 지음","페이지2(page2)","20220408","12,500","12,500","620점","766","경제경영"
"153","경제경영","100배 주식","212986743","9791196159030","03320","크리스토퍼 마이어 지음, 송선재 옮김","워터베어프레스","20191021","13,500","13,500","670점","765","경제경영"
"154","경제경영","팀장의 탄생","252405257","9791165213091","","줄리 주오 지음, 김고명 옮김","더퀘스트","20200924","13,440","13,440","670점","719","경제경영"
"155","경제경영","달러는 왜 비트코인을 싫어하는가","271356197","9791161340944","","사이페딘 아모스 지음, 위대선 옮김","터닝포인트","20210520","12,000","12,000","600점","715","경제경영"
"156","경제경영","뉴럴 링크","332745514","9788962625943","","임창환 지음","동아시아","20240119","11,900","11,900","590점","710","과학"
"157","경제경영","환경경제학 (제6판)","60391543","9788968665745","95320","Barry C. Field, Martha K. Field 지음, 한택환 외 옮김","시그마프레스","20150528","17,500","17,500","870점","704","대학교재/전문서적"
"158","경제경영","어나더 경제사 1 : 자본주의","322485528","9791191975130","","홍기빈 지음","시월","20230703","15,000","15,000","750점","682","역사"
"159","경제경영","하드씽","267911408","9788947598323","","벤 호로위츠 지음, 안진환 옮김","한국경제신문","20210322","14,400","14,400","720점","680","경제경영"
"160","경제경영","투자를 어떻게 할 것인가","155422152","9791188279234","03320","모니시 파브라이 지음, 김인정 옮김","이레미디어","20180709","10,500","10,500","520점","656","경제경영"
"161","경제경영","반도체 제국의 미래","285566867","9791191328400","","정인성 지음","이레미디어","20211224","12,950","12,950","640점","655","경제경영"
"162","경제경영","취향을 설계하는 곳, 츠타야","124108964","9791162201480","","마스다 무네아키 지음, 장은주 옮김","위즈덤하우스","20171122","11,900","11,900","590점","617","경제경영"
"163","경제경영","사용자 중심의 Smart 원가회계 해답집","267159853","9791162881378","93320","서강관리회계연구회 엮음","유원북스","20210210","8,000","8,000","400점","612","경제경영"
"164","경제경영","주식에 장기투자하라","61706548","9791186588284","13320","제러미 시겔 지음, 이건 옮김, 신진오 감수","이레미디어","20150617","18,900","18,900","940점","605","경제경영"
"165","경제경영","잘 잃어야 잘 번다","332478042","9788967442743","","톰 호가드 지음, 정진근 옮김","에디터","20231111","13,860","13,860","690점","600","경제경영"
"166","경제경영","나의 첫 채권투자 교과서","324231451","9791160079647","","최석원 지음","한즈미디어","20230912","12,600","12,600","630점","599","경제경영"
"167","경제경영","ARM, 모든 것의 마이크로칩","334389496","9791193166437","","제임스 애슈턴 지음, 백우진 옮김","생각의힘","20240209","22,000","22,000","1,100점","595","경제경영"
"168","경제경영","챗GPT와 글쓰기","314584512","9791158394301","","김철수 지음","위키북스","20230410","14,400","14,400","720점","559","경제경영"
"169","경제경영","미래의 부","276631874","9791191360219","","이지성 지음","차이정원","20210728","11,900","11,900","590점","558","경제경영"
