﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고전","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11750","소설/시/희곡"
"2","고전","데미안 (한글판)","20628514","9791155517697","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","990","990","40점","32786","고전"
"3","고전","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5498","고전"
"4","고전","사랑의 기술 (개정판)","205940172","9788931020113","","에리히 프롬 지음, 황문수 옮김","문예출판사","20190901","11,200","11,200","560점","8852","인문학"
"5","고전","변신 (한글판)","56899974","9791155516119","","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","8944","소설/시/희곡"
"6","고전","오십에 읽는 손자병법","336180909","9791171830121","","최송목 지음","유노북스","20240312","15,000","15,000","750점","890","인문학"
"7","고전","어린 왕자 (한글+영문)","22456745","9791155514924","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120430","990","990","40점","15792","고전"
"8","고전","1984","18094740","9788937493775","","조지 오웰 지음, 정회성 옮김","민음사","20120706","7,700","7,700","380점","15681","고전"
"9","고전","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","1075","소설/시/희곡"
"10","고전","폭풍의 언덕 (한글판 + 영문판)","48759842","0","","에밀리 브론테 지음, 김명신 옮김","더클래식","20141105","990","990","40점","11869","고전"
"11","고전","구운몽","20002183","9788937493720","","김만중 지음, 송성욱 옮김","민음사","20120928","5,600","5,600","280점","1654","고전"
"12","고전","이방인 (한글판)","19335210","9791155517628","","알베르 카뮈 지음, 베스트트랜스 옮김","더클래식","20120831","990","990","40점","15022","고전"
"13","고전","노인과 바다 (한글+영문판)","27544043","9791155514900","14740","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20130611","990","990","50점","9886","고전"
"14","고전","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","6956","소설/시/희곡"
"15","고전","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5886","고전"
"16","고전","동물농장 (한글)","20891075","9791155517499","","조지 오웰 저/베스트트랜스 역","미르북컴퍼니","20200205","990","990","40점","3662","고전"
"17","고전","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2725","외국어"
"18","고전","명상록 : 철학자 황제가 전쟁터에서 자신에게 쓴 일기","142221412","9791187142393","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180417","5,500","5,500","270점","5000","고전"
"19","고전","변신·선고 외","281456313","9788932421780","","프란츠 카프카 지음, 김태환 옮김","을유문화사","20201018","7,200","7,200","360점","414","소설/시/희곡"
"20","고전","오만과 편견 (한글판)","27536119","9791155517079","","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,990","1,990","90점","9013","고전"
"21","고전","데미안","18094736","9788937493447","","헤르만 헤세 지음, 전영애 옮김","민음사","20201210","5,600","5,600","280점","6831","고전"
"22","고전","노인과 바다 (한글)","20891074","9791155517468","","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20121105","990","990","40점","5577","고전"
"23","고전","안나 카레니나 - 더클래식 세계문학 스페셜 에디션","115269425","9791159037085","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20170802","3,300","3,300","160점","4137","고전"
"24","고전","위대한 개츠비","18094739","9788937493751","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120706","6,300","6,300","310점","2975","고전"
"25","고전","군주론","276634304","9791166818653","","니콜로 마키아벨리 지음, 김운찬 옮김","현대지성","20210726","4,900","4,900","240점","2431","사회과학"
"26","고전","바냐 아저씨 (한글판)","42414129","9791155516713","","","더클래식","20140611","990","990","40점","2409","소설/시/희곡"
"27","고전","이반 데니소비치, 수용소의 하루","63565137","9788937493133","","알렉산드르 솔제니친 지음, 이영의 옮김","민음사","20150724","5,600","5,600","280점","1642","고전"
"28","고전","도덕의 계보","300649800","9788957338124","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20220831","14,000","14,000","700점","745","인문학"
"29","고전","1984 (한글판)","26730469","9791155517055","","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,490","1,490","70점","11440","고전"
"30","고전","싯다르타","35362693","9788937493584","","헤르만 헤세 지음, 박병덕 옮김","민음사","20140110","5,600","5,600","280점","5168","고전"
"31","고전","동물농장","238160321","9791157955220","","조지 오웰 지음, 신동운 옮김","스타북스","20200414","1,100","990","50점","3210","고전"
"32","고전","픽션들","174989665","9788937495755","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20181121","7,700","7,700","380점","2785","고전"
"33","고전","카라마조프가의 형제들 1 : 더클래식 세계문학 컬렉션 096","177173599","9791189660376","","표도르 도스토예프스키 지음, 장한 옮김","더클래식","20181218","1,490","1,490","70점","2727","고전"
"34","고전","이솝 이야기 2 (한글+영문)","43676300","9791155515488","","","미르북컴퍼니","20140611","990","990","40점","1894","외국어"
"35","고전","마담 보바리","19904281","9788937493362","","귀스타브 플로베르 지음, 김화영 옮김","민음사","20120924","8,400","8,400","420점","1724","고전"
"36","고전","종의 기원","310531874","9791192107370","","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20230212","18,000","18,000","900점","1718","과학"
"37","고전","오이디푸스 왕 안티고네","321292963","9788931023237","","소포클레스 외 지음, 천병희 옮김","문예출판사","20230731","5,500","5,500","270점","1568","소설/시/희곡"
"38","고전","오이디푸스 왕","298567289","9788937495175","","소포클레스 지음, 강대진 옮김","민음사","20220530","7,700","7,700","380점","1561","소설/시/희곡"
"39","고전","프랑켄슈타인 - 세계문학전집 094","21137883","9788954630627","5840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","7,700","7,700","380점","1552","고전"
"40","고전","인간 불평등 기원론 (개정판)","162020236","9791159312410","","장 자크 루소 지음, 주경복 옮김","책세상","20180430","7,900","7,900","390점","987","고전"
"41","고전","이반 일리치의 죽음","20959018","9788936400415","","레프 니콜라예비치 톨스토이 지음, 이강은 옮김","창비","20121106","7,000","7,000","350점","968","고전"
"42","고전","국부론","331610021","9791139716481","","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","29,900","29,900","1,490점","855","경제경영"
"43","고전","오만과 편견 (한글+영문판)","27536118","9791155515266","14740","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,500","1,500","70점","6758","고전"
"44","고전","그리스인 조르바 (한글판)","17364868","9791155517567","","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20120604","1,490","1,490","70점","6046","소설/시/희곡"
"45","고전","군주론","173286094","9791189660086","","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181106","2,200","2,200","110점","6024","고전"
"46","고전","오만과 편견","18094741","9788937493881","","제인 오스틴 지음, 윤지관 외 옮김","민음사","20120706","9,100","9,100","450점","3889","고전"
"47","고전","젊은 베르테르의 슬픔 (한글+영문판)","27787116","9791155514962","14740","요한 볼프강 폰 괴테 지음, 허승진 옮김","더클래식","20130614","990","990","50점","3322","고전"
"48","고전","변신 (한글판 + 영문판)","56899980","9791155515983","15890","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","3197","외국어"
"49","고전","키다리 아저씨 (한글판 + 영문판)","67559486","9791159030123","15740","진 웹스터 지음, 허윤정 옮김","더클래식","20150930","1,100","1,100","50점","3115","외국어"
"50","고전","제인에어 1(한글+영문)","43913149","0","","샬럿 브론테 지음, 나선숙 옮김","더클래식","20140715","1,100","1,100","50점","3070","고전"
"51","고전","초판본 걸리버 여행기 (무삭제 완역본)","238830373","9791164452781","","조너선 스위프트 지음, 류경희 옮김","더스토리","20200430","1,100","990","50점","3009","고전"
"52","고전","문예춘추사 셜록 홈즈 전집 세트 (전 10권)","43645178","0","","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","11,000","11,000","550점","2662","소설/시/희곡"
"53","고전","벤자민 버튼의 시간은 거꾸로 간다 (한글판)","33819404","9791155516836","","F. 스콧 피츠제럴드 지음, 허윤정 옮김","미르북컴퍼니","20131204","990","990","40점","2628","소설/시/희곡"
"54","고전","세일즈맨의 죽음","78728959","9788937495182","","아서 밀러 지음, 강유나 옮김","민음사","20160302","6,300","6,300","310점","2445","고전"
"55","고전","죄와 벌 (상)","42447727","9788932960340","","도스또예프스끼 지음, 홍대화 옮김","열린책들","20110515","9,500","9,500","470점","2287","고전"
"56","고전","[세트] 돈키호테 특별 세트 (전2권+특별해설집+삽화집)","51564792","9788932963808","04870","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20150109","21,000","21,000","1,050점","2241","고전"
"57","고전","햄릿","24061722","9788937493034","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","2104","고전"
"58","고전","젊은 베르테르의 슬픔","20002186","9788937493256","","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20120928","5,600","5,600","280점","2073","고전"
"59","고전","어린 왕자","69728577","9788932964027","","앙투안 드 생텍쥐페리 지음, 황현산 옮김","열린책들","20151020","8,000","8,000","400점","2039","고전"
"60","고전","논어 - 손 안의 고전","22530956","9788964941706","","황종원 옮김","서책","20130109","2,200","1,980","110점","1994","청소년"
"61","고전","죄와 벌 1","18094990","9788937495847","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,700","7,700","380점","1968","고전"
"62","고전","소크라테스의 변명·크리톤·파이돈·향연 (그리스어 원전 완역본) : 플라톤의 대화편","220399683","9791190398046","","플라톤 지음, 박문재 옮김","현대지성","20191204","6,900","6,900","340점","1935","고전"
"63","고전","모비딕","300755980","9791139707144","","허먼 멜빌 지음, 레이먼드 비숍 그림, 이종인 옮김","현대지성","20220902","14,000","14,000","700점","1844","소설/시/희곡"
"64","고전","드라큘라(Dracula) 1 (한글판+영문판)","76613722","9791159030734","15740","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,500","1,500","70점","1816","외국어"
"65","고전","테스 1 (한글판+영문판)","47158266","9791155515679","","토머스 하디 지음, 김명신 옮김","더클래식","20141003","1,100","1,100","50점","1625","고전"
"66","고전","리어 왕 (한글판)","27786433","9791155516331","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","40점","1607","고전"
"67","고전","싯다르타 (한글판)","108660360","9791159035937","","헤르만 헤세 지음, 박진권 옮김","더클래식","20170428","990","990","40점","1591","고전"
"68","고전","거미여인의 키스","174989656","9788937493379","","마누엘 푸익 지음, 송병선 옮김","민음사","20181121","9,100","9,100","450점","1532","고전"
"69","고전","드라큘라(Dracula) 2 (한글판+영문판)","76613723","9791159030772","15740","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,500","1,500","70점","1440","외국어"
"70","고전","아Q정전·광인일기 - 문예 세계문학선 015","25954251","9788931007947","","루쉰 지음, 정석원 옮김","문예출판사","20130419","4,500","4,500","230점","1360","고전"
"71","고전","몬테크리스토 백작 세트 (전5권)","32754025","9788937488344","","알렉상드르 뒤마","민음사","20131030","39,000","39,000","1,950점","1267","고전"
"72","고전","유토피아","28057602","9788931008548","","토머스 모어 지음, 김남우 옮김","문예출판사","20130624","5,000","5,000","250점","1155","고전"
"73","고전","설득","109679759","9788937496486","","제인 오스틴 지음, 전승희 옮김","민음사","20170519","9,100","9,100","450점","1069","고전"
"74","고전","데카메론 1","20823553","9788937495915","","조반니 보카치오 지음, 박상진 옮김","민음사","20121102","9,450","9,450","470점","987","고전"
"75","고전","미들마치 1","333199810","9788937497520","","조지 엘리엇 지음, 이미애 옮김","민음사","20240124","12,600","12,600","630점","915","소설/시/희곡"
"76","고전","황야의 이리","35362698","9788937493676","","헤르만 헤세 지음, 김누리 옮김","민음사","20140110","7,700","7,700","380점","804","고전"
"77","고전","체호프 희곡선","62848223","9788932404431","","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20150708","8,400","8,400","420점","704","고전"
"78","고전","헤밍웨이 단편선 1","32706331","9788937496127","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20131018","8,400","8,400","420점","639","고전"
"79","고전","법구경","217455777","9788970657752","03100","법구 엮음, 한명숙 옮김","홍익","20191118","11,000","11,000","550점","636","고전"
"80","고전","레 미제라블 1","21258071","9788937496011","","빅토르 위고 지음, 정기수 옮김","민음사","20121116","9,100","9,100","450점","605","소설/시/희곡"
"81","고전","갈매기/세 자매/바냐 아저씨/벚꽃 동산","323848634","9788949718460","","안톤 파블로비치 체호프 지음, 동완 옮김","동서문화사","20230901","8,400","8,400","420점","592","소설/시/희곡"
"82","고전","릴케 후기 시집","58788522","9788931009484","5850","라이너 마리아 릴케 지음, 송영택 옮김","문예출판사","20150420","7,800","7,800","390점","535","고전"
"83","고전","[필독서 따라잡기] 미디어의 이해(마셜 맥루언)","15959683","9788997239047","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","494","청소년"
"84","고전","일리아스","334198748","9788991290891","","호메로스 지음, 천병희 옮김","도서출판 숲","20240201","28,000","28,000","1,400점","465","인문학"
"85","고전","변신 초판본 : 1916년 오리지널 초판본","203440959","9791164451111","00850","프란츠 카프카 지음, 한영란 옮김","더스토리","20190814","2,200","2,200","110점","414","고전"
"86","고전","초판본 피노키오","268985719","9791164454808","","카를로 콜로디 지음, 엔리코 마잔티 그림, 이시연 옮김","더스토리","20210406","2,200","1,980","110점","389","소설/시/희곡"
"87","고전","금오신화 (컬러 일러스트 수록 완역본)","335784775","9791139716689","","김시습 지음, 한동훈 그림, 김풍기 옮김","현대지성","20240307","5,000","4,500","250점","370","소설/시/희곡"
"88","고전","사냥꾼의 수기","336054927","9788954698528","","이반 투르게네프 지음, 이종현 옮김","문학동네","20240308","14,700","13,230","730점","330","소설/시/희곡"
"89","고전","헨리 4세, 1부","120566253","9791128824968","","윌리엄 셰익스피어 지음, 김종환 옮김","지만지드라마","20171023","11,840","11,840","590점","270","고전"
"90","고전","지킬박사와 하이드","26936201","0","","로버트 루이스 스티븐슨 지음, 공경희 옮김","책만드는집","20130524","2,000","2,000","100점","261","고전"
"91","고전","유한계급론","332077458","9791170871002","","소스타인 베블런 지음, 박종현 옮김","휴머니스트","20240122","15,400","15,400","770점","250","사회과학"
"92","고전","젊은 베르테르의 슬픔 (한글판)","20891077","9791155518212","","요한 볼프강 폰 괴테 지음, 허승진 옮김","더클래식","20121031","990","990","40점","6770","고전"
"93","고전","페스트 (한글판+영문)","43676294","9791155515549","15840","알베르 카뮈 지음, 변광배 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","4709","외국어"
"94","고전","동물 농장","18094734","9788937493058","","조지 오웰 지음, 도정일 옮김","민음사","20120706","5,600","5,600","280점","4289","고전"
"95","고전","수레바퀴 아래서 (한글판)","27787113","9791155516355","","헤르만 헤세 지음, 이순학 옮김","더클래식","20130614","990","990","40점","3719","고전"
"96","고전","침묵의 봄","144144649","9788962630619","","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20180428","16,000","16,000","800점","3351","고전"
"97","고전","햄릿 (한글+영문판)","27786432","9791155515068","15840","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","50점","3342","고전"
"98","고전","이상한 나라의 앨리스","22660313","9791155515044","14740","루이스 캐럴 지음, 존 테니얼 그림, 베스트트랜스 옮김","더클래식","20130121","990","990","50점","3300","고전"
"99","고전","동물 농장 (한글판+영문판)","48759839","9791155514917","","조지 오웰 지음, 베스트트랜스 옮김","더클래식","20141105","990","990","50점","2924","고전"
"100","고전","그리스인 조르바 (한글+영문판)","27787982","9791155515006","14740","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20130614","1,100","1,100","60점","2851","고전"
"101","고전","차라투스트라는 이렇게 말했다","20581298","9788937493942","","프리드리히 니체 지음, 장희창 옮김","민음사","20121023","9,100","9,100","450점","2828","고전"
"102","고전","페스트","18094762","9788937495670","","알베르 카뮈 지음, 김화영 옮김","민음사","20120706","9,800","9,800","490점","2656","고전"
"103","고전","노인과 바다","18094765","9788937495786","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120706","5,600","5,600","280점","2371","고전"
"104","고전","신곡 인페르노(지옥) : 한글판","30474765","9791155516256","","단테 알리기에리 지음, 이시연 옮김","더클래식","20130823","1,490","1,490","70점","2288","고전"
"105","고전","데미안: 오리지널 초판본","282673759","9791187011729","","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170228","900","810","40점","2223","소설/시/희곡"
"106","고전","햄릿 (한글)","21876393","9791155517031","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20121214","990","990","40점","2192","고전"
"107","고전","변신·시골의사","19199117","9788937493041","","프란츠 카프카 지음, 전영애 옮김","민음사","20120824","5,950","5,950","290점","2137","고전"
"108","고전","자유론","150851585","9791187142478","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","4,900","4,900","240점","2100","고전"
"109","고전","오셀로","42447748","9788932961941","","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20120130","6,000","6,000","300점","1980","고전"
"110","고전","자유로부터의 도피","250772387","9791160804812","","에리히 프롬 지음, 김석희 옮김","휴머니스트","20200907","11,200","11,200","560점","1851","인문학"
"111","고전","별 (한글판 + 영문판)","52713388","9791155516096","","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150128","990","990","40점","1838","외국어"
"112","고전","카타리나 블룸의 잃어버린 명예","171869067","9788937494802","","하인리히 뵐 지음, 김연수 옮김","민음사","20181024","6,300","6,300","310점","1810","고전"
"113","고전","수레바퀴 아래서","18094738","9788937493508","","헤르만 헤세 지음, 김이섭 옮김","민음사","20120706","5,600","5,600","280점","1808","고전"
"114","고전","카라마조프가의 형제들 2 : 더클래식 세계문학 컬렉션 097","177173598","9791189660383","","표도르 도스토예프스키 지음, 장한 옮김","더클래식","20181218","1,490","1,490","70점","1799","고전"
"115","고전","징비록(초판본) : 국보 132호 오리지널 표지디자인","125248033","9791159038082","","류성룡 지음, 김문정 옮김","더스토리","20171204","1,100","1,100","50점","1772","역사"
"116","고전","소크라테스의 변명","47384907","9788931009279","","플라톤 지음, 황문수 옮김","문예출판사","20141008","7,200","7,200","360점","1611","고전"
"117","고전","연인","159407115","9788937494444","","마르그리트 뒤라스 지음, 김인환 옮김","민음사","20180725","6,300","6,300","310점","1578","고전"
"118","고전","욕망이라는 이름의 전차","53772188","9788937494611","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","5,900","5,900","290점","1519","고전"
"119","고전","제인에어 1(한글판)","43913151","9791159035913","","","미르북컴퍼니","20140715","1,490","1,490","70점","1485","소설/시/희곡"
"120","고전","제인에어 2 (한글판)","43915267","9791159035920","","","미르북컴퍼니","20140716","1,490","1,490","70점","1436","소설/시/희곡"
"121","고전","인형의 집","18094759","9788937495489","","헨리크 입센 지음, 안미란 옮김","민음사","20120706","5,600","5,600","280점","1428","고전"
"122","고전","삶의 한가운데","195419043","9788937493287","","루이제 린저 지음, 박찬일 옮김","민음사","20190619","9,100","9,100","450점","1405","고전"
"123","고전","마테오 팔코네 - 더클래식 세계문학 컬렉션","115269433","9791159037009","","프로스페르 메리메 지음, 윤정임 옮김","더클래식","20170802","990","990","40점","1281","고전"
"124","고전","테스 2 (한글판+영문판)","47158265","9791155515686","","토머스 하디 지음, 김명신 옮김","더클래식","20141003","1,100","1,100","50점","1274","고전"
"125","고전","분노의 포도 1","49352219","9788937494741","","존 스타인벡 지음, 김승욱 옮김","민음사","20141121","9,100","9,100","450점","1220","고전"
"126","고전","작은 아씨들 1","295357091","9791164455744","","루이자 메이 올콧 지음, 박지선 옮김","더클래식","20220524","1,490","1,390","70점","1202","소설/시/희곡"
"127","고전","좁은문 (한글판)","33819876","9791155516911","","앙드레 지드 지음, 조정훈 옮김","미르북컴퍼니","20131204","990","990","40점","1194","소설/시/희곡"
"128","고전","카라마조프가의 형제들 1","260076785","9788937494543","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,700","7,700","380점","1179","소설/시/희곡"
"129","고전","이반 일리치의 죽음 - 문예 세계문학선 122","90068410","9788931010145","","레프 톨스토이 지음, 이순영 옮김","문예출판사","20160730","4,000","4,000","200점","1152","고전"
"130","고전","유토피아","255143674","9791191174601","","토머스 모어 지음, 박문재 옮김","현대지성","20201102","5,500","5,500","270점","1131","소설/시/희곡"
"131","고전","작은 아씨들 2","295357090","9791164455751","","루이자 메이 올콧 지음, 박지선 옮김","더클래식","20220524","1,490","1,390","70점","1059","소설/시/희곡"
"132","고전","맥베스","24061721","9788937493997","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","1024","고전"
"133","고전","워더링 하이츠","11549127","9788932404301","","에밀리 브론테 지음, 유명숙 옮김","을유문화사","20110502","6,500","6,500","320점","980","고전"
"134","고전","오페라의 유령","24096476","9791155515075","14740","가스통 르루 지음, 베스트트랜스 옮김","더클래식","20130204","1,500","1,500","80점","976","고전"
"135","고전","마지막 수업 (한글판)","66375391","9791159030048","","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150828","990","990","40점","953","고전"
"136","고전","대학·중용 - 손 안의 고전","22530960","9788964941737","","황종원 옮김","서책","20130109","2,200","1,980","110점","952","청소년"
"137","고전","프랑켄슈타인","272725282","9791166816352","","메리 셸리 지음, 오수원 옮김","현대지성","20210521","4,400","4,400","220점","900","소설/시/희곡"
"138","고전","데미안 : 에밀 싱클레어의 청춘 이야기","22481491","9788954631037","5850","헤르만 헤세 지음, 안인희 옮김","문학동네","20130108","5,600","5,600","280점","859","소설/시/희곡"
"139","고전","쉽게 보는 난중일기 완역본","303932725","9791197378201","","이순신 지음, 노승석 옮김","도서출판 여해","20221007","9,500","9,500","470점","851","역사"
"140","고전","밤으로의 긴 여로","20431368","9788937493690","","유진 오닐 지음, 민승남 옮김","민음사","20121017","6,300","6,300","310점","840","고전"
"141","고전","오셀로","24061716","9788937493539","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","5,300","5,300","260점","795","고전"
"142","고전","오스카 와일드 작품선","20284917","9788937495229","","오스카 와일드 지음, 정영목 옮김","민음사","20121011","7,700","7,700","380점","774","고전"
"143","고전","대프니 듀 모리에 : 지금 쳐다보지 마 외 8편 - 세계문학단편선 10","50447638","9788937836459","5840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20141219","8,400","8,400","420점","757","고전"
"144","고전","우리들의 세상, 논어로 보다","283315381","9791155504659","","강보승 외 지음","성균관대학교출판부","20210308","9,000","9,000","450점","732","인문학"
"145","고전","노인과 바다","236010434","","04800","어니스트 헤밍웨이 지음, 정지현 옮김, 박웅선 외 낭독","별글","20200228","5,000","4,500","250점","692","알라딘오디오북"
"146","고전","[필독서 따라잡기] 소유냐 존재냐(에리히 프롬)","15959662","9788997239252","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","684","청소년"
"147","고전","미들마치 2","333199811","9788937497537","","조지 엘리엇 지음, 이미애 옮김","민음사","20240124","12,600","12,600","630점","680","소설/시/희곡"
"148","고전","윌리엄 포크너","44094451","9788937888236","","윌리엄 포크너 지음, 하창수 옮김","현대문학","20140630","9,800","9,800","490점","619","고전"
"149","고전","리어 왕","23068885","9788937494277","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130125","4,900","4,900","240점","599","고전"
"150","고전","대머리 여가수","37428890","9788937493737","","외젠 이오네스코 지음, 오세곤 옮김","민음사","20140221","6,300","6,300","310점","598","고전"
"151","고전","이선 프롬","256003009","9788937496813","","이디스 워튼 지음, 김욱동 옮김","민음사","20201028","7,700","7,700","380점","577","소설/시/희곡"
"152","고전","우리들","42447747","9788932960869","","예브게니 이바노비치 자먀찐 지음, 석영중 옮김","열린책들","20110825","10,350","10,350","510점","576","고전"
"153","고전","직업으로서의 학문","112178265","9788931010527","","막스 베버 지음, 이상률 옮김","문예출판사","20170425","4,200","4,200","210점","563","고전"
"154","고전","데미안","236010462","","04800","헤르만 헤세 지음, 김세나 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","530","알라딘오디오북"
"155","고전","유한계급론 : 완역판","195411292","9788931011548","","소스타인 베블런 지음, 박홍규 옮김","문예출판사","20190520","9,000","9,000","450점","501","고전"
"156","고전","초판본 어린왕자","91114432","9791159032677","5860","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더스토리","20160830","2,200","2,200","110점","496","고전"
"157","고전","실종자","328477425","9788954696432","","프란츠 카프카 지음, 이재황 옮김","문학동네","20231108","13,000","13,000","650점","489","소설/시/희곡"
"158","고전","자본론을 읽다","103577803","9791185221380","","양자오 지음, 김태성 옮김","유유","20170222","8,400","8,400","420점","476","고전"
"159","고전","검은 튤립","20750195","9788937495687","","알렉상드르 뒤마 지음, 송진석 옮김","민음사","20121030","7,700","7,700","380점","421","고전"
"160","고전","어린 왕자","206357015","9791164451135","04860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더모던","20190826","1,100","1,100","50점","411","고전"
"161","고전","나사의 회전","298958143","9788937494222","","헨리 제임스 지음, 최경도 옮김","민음사","20220530","5,600","5,600","280점","395","소설/시/희곡"
"162","고전","리시스트라테 LYSISTRATA","81311383","0","","아리스토파네스 지음","유페이퍼","20160331","500","500","20점","387","외국어"
"163","고전","아버지와 아들 (세계문학전집 065)","21137676","9788954631709","5890","이반 투르게네프 지음, 이항재 옮김","문학동네","20121108","7,700","6,930","380점","362","고전"
"164","고전","장자 (범우문고 17)","28915710","9788908060173","","장자","범우사","20130712","2,500","2,500","120점","353","인문학"
"165","고전","황무지","282102477","9788937476174","","T. S. 엘리엇 지음, 황동규 옮김","민음사","20211026","7,700","7,700","380점","349","소설/시/희곡"
"166","고전","예브게니 오네긴","11549138","9788932404202","","알렉산드르 세르게비치 푸시킨 지음, 김진영 옮김","을유문화사","20110502","6,000","6,000","300점","345","고전"
"167","고전","폭풍의 언덕","306166653","9791160809435","","에밀리 브론테 지음, 황유원 옮김","휴머니스트","20221130","11,550","11,550","570점","294","소설/시/희곡"
"168","고전","어쩌면 당신이 원했던 괴담실록 2 : 동아시아 편","324195733","9791167600530","","괴담실록 지음","북스고","20230906","15,400","15,400","770점","279","역사"
"169","고전","셜록 홈즈 에센셜 에디션 01","296649481","9791190669542","","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20220601","1,500","1,500","70점","277","소설/시/희곡"
"170","고전","파리의 노트르담 1","26028313","9788937487057","","빅토르 위고 지음, 정기수 옮김","민음사","20130419","7,000","7,000","350점","267","고전"
"171","고전","맨스필드 파크","113571969","9788952726711","","제인 오스틴 지음, 류경희 옮김","시공사","20200202","12,500","12,500","620점","253","고전"
"172","고전","내 서재 속 고전","79836192","9791195347018","5810","서경식 지음, 한승동 옮김","나무연필","20150824","9,800","9,800","490점","245","고전"
"173","고전","프린키피아 (반양장)","324292158","9791170870043","","아이작 뉴턴 지음, 박병철 옮김","휴머니스트","20230619","39,200","39,200","1,960점","218","과학"
"174","고전","천 척의 배","336033827","9791198380968","","나탈리 헤인스 지음, 홍한별 옮김","돌고래","20240311","16,000","16,000","800점","210","소설/시/희곡"
"175","고전","논어집주 하 1","265538292","9791157942817","","주희 지음, 정태현 옮김","전통문화연구회","20210224","7,500","7,500","370점","208","인문학"
