﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","삼체 1부 (개정판)","307293018","9788954442855","","류츠신 지음, 이현아 옮김","자음과모음","20200706","11,900","10,710","590점","18298","소설/시/희곡"
"2","소설/시/희곡","우리가 다른 귀신을 불러오나니","299391323","9791160408744","","김이삭 외 지음","한겨레출판","20220803","12,000","12,000","600점","8392","소설/시/희곡"
"3","소설/시/희곡","리틀 라이프 2","85907135","9788952726629","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","5264","소설/시/희곡"
"4","소설/시/희곡","[대여 페이백] 스패로","335877189","0","","메리 도리아 러셀","황금가지","20240326","12,600","12,600","630점","4640","소설/시/희곡"
"5","소설/시/희곡","듄 1부 : 듄","107968907","9791158881979","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","20,000","18,000","1,000점","14504","소설/시/희곡"
"6","소설/시/희곡","가여운 것들","316424235","9791170522706","","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230510","12,600","11,340","630점","11076","소설/시/희곡"
"7","소설/시/희곡","직장 상사 악령 퇴치부","334861059","9791170523567","","이사구 지음","황금가지","20240222","11,900","11,900","590점","7975","소설/시/희곡"
"8","소설/시/희곡","파과","142395663","9791162205822","","구병모 지음","위즈덤하우스","20180420","9,800","9,800","490점","14796","소설/시/희곡"
"9","소설/시/희곡","날개 환상통","256541525","9788932036458","","김혜순 지음","문학과지성사","20201120","6,300","6,300","310점","2147","소설/시/희곡"
"10","소설/시/희곡","아주 희미한 빛으로도","321899649","9788954695077","","최은영 지음","문학동네","20230807","11,800","11,800","590점","15845","소설/시/희곡"
"11","소설/시/희곡","구의 증명","318308532","9791167372956","","최진영 지음","은행나무","20230517","9,600","9,600","480점","13827","소설/시/희곡"
"12","소설/시/희곡","[세트] 듄 시리즈 (총6권)","108004806","9791158882037","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","72,000","64,800","3,600점","10103","소설/시/희곡"
"13","소설/시/희곡","홍학의 자리","276028153","9788954681223","","정해연 지음","엘릭시르","20210719","9,800","9,800","490점","15387","소설/시/희곡"
"14","소설/시/희곡","오로라","334756092","9791171719143","","최진영 지음","위즈덤하우스","20240221","9,100","8,190","450점","4470","소설/시/희곡"
"15","소설/시/희곡","데미안 (한글판)","20628514","9791155517697","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","990","990","40점","32705","고전"
"16","소설/시/희곡","매니악","333757922","9788954697989","","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240124","13,500","13,500","670점","2860","소설/시/희곡"
"17","소설/시/희곡","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11728","소설/시/희곡"
"18","소설/시/희곡","회색 인간","130561482","9791196222666","","김동식 지음","요다","20171227","9,100","9,100","450점","4162","소설/시/희곡"
"19","소설/시/희곡","덧없는 양들의 축연","336583645","9788954616461","","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240321","12,300","11,070","610점","1340","소설/시/희곡"
"20","소설/시/희곡","인간실격 (한글판)","33815552","9791189660635","","다자이 오사무 지음, 김소영 옮김","미르북컴퍼니","20131203","990","990","40점","16177","소설/시/희곡"
"21","소설/시/희곡","종의 기원","101998933","9788956603681","","정유정 지음","은행나무","20160514","9,100","9,100","450점","7844","소설/시/희곡"
"22","소설/시/희곡","내가 되는 꿈","266809106","9791190885652","","최진영 지음","현대문학","20210312","9,800","9,800","490점","2264","소설/시/희곡"
"23","소설/시/희곡","변신 (한글판)","56899974","9791155516119","","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","9025","소설/시/희곡"
"24","소설/시/희곡","귀신들의 땅","333199834","9788937454837","","천쓰홍 지음, 김태성 옮김","민음사","20240124","12,600","12,600","630점","6680","소설/시/희곡"
"25","소설/시/희곡","수상한 한의원","335163773","9791193190029","","배명은 지음","텍스티(TXTY)","20240213","11,000","11,000","550점","1450","소설/시/희곡"
"26","소설/시/희곡","어린 왕자 (한글+영문)","22456745","9791155514924","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120430","990","990","40점","15946","고전"
