﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","긴긴밤","271960167","9788954678155","","루리 지음","문학동네","20210203","8,100","8,100","400점","5896","어린이"
"2","어린이","우물 파는 아이들","251515963","9788968306105","","린다 수 박 지음, 공경희 옮김","개암나무","20200914","8,960","8,960","440점","639","어린이"
"3","어린이","도토리 쌤을 울려라!","330678186","9791157856510","","김미희 지음, 박현주 그림","키다리","20231113","7,800","7,800","390점","300","어린이"
"4","어린이","사연 있는 문방구","336676228","9791193436103","","최선혜","밸류체인북스","20240319","7,500","7,500","370점","260","어린이"
"5","어린이","모모","129174459","9788949140506","","미하엘 엔데 지음, 한미희 옮김","비룡소","20171207","7,700","7,700","380점","3483","소설/시/희곡"
"6","어린이","안녕, 나는 책이야","282497332","9791165812997","","김양미 지음, 오시영 그림","열다","20211101","7,700","7,700","380점","213","어린이"
"7","어린이","작은 책방","333317280","9791197671760","","엘리너 파전 지음, 이도우 옮김","수박설탕","20240119","12,600","12,600","630점","635","어린이"
"8","어린이","어린이가 좋아하는 동시 100","65686101","0","","화수분 편집부 엮음","화수분출판사","20150824","500","500","20점","374","어린이"
"9","어린이","내 이름은 삐삐 롱스타킹","319309789","9791169259453","","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20230620","9,600","9,600","480점","329","어린이"
"10","어린이","해리포터 마법 주문 대백과","331137208","9791186745632","","머글넷 지음, 공민희 옮김","폴더","20231231","9,660","9,660","480점","320","어린이"
"11","어린이","고양이 해결사 깜냥 1","333375493","9788936408978","","홍민정 지음, 김재희 그림","창비","20200428","9,600","9,600","480점","260","어린이"
"12","어린이","귀신마을의 친구들","333420200","9791192358604","","이윤우","기린책","20240129","3,000","3,000","150점","250","어린이"
"13","어린이","전사들 1부 예언의 시작 1 : 야생으로","241105432","9791165180201","","에린 헌터 지음, 서나연 옮김","가람어린이","20200610","9,100","9,100","450점","241","어린이"
"14","어린이","마법천자문 61","330755817","9791171173556","","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20231220","11,200","11,200","560점","235","어린이"
"15","어린이","적정기술, 모두를 위해 지속가능해질까?","32219874","9791157230303","44300","섬광 지음, 김정태 감수","내인생의책","20131014","9,600","9,600","480점","186","청소년"
"16","어린이","마법천자문 62","336908439","9791171175338","","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20240325","12,640","12,640","630점","160","어린이"
"17","어린이","수박이 먹고 싶으면","237772029","9788998751630","","김장성 지음, 유리 그림","이야기꽃","20200413","6,000","6,000","300점","136","어린이"
"18","어린이","우리의 탈출","336876814","9791198706607","","소소","소소숲","20240322","5,000","5,000","250점","110","어린이"
"19","어린이","아름다운 아이","166888025","9791186490945","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20180905","9,100","9,100","450점","1317","소설/시/희곡"
"20","어린이","웡카","331539573","9791171251056","","시빌 파운더 글, 김난령 옮김, 사이먼 파너비 외 시나리오","시공주니어","20240104","12,800","12,800","640점","1245","어린이"
"21","어린이","마당을 나온 암탉","79330661","9791160941630","","황선미 지음, 김환영 그림","사계절","20131206","6,700","6,700","330점","933","어린이"
"22","어린이","5번 레인","254975596","9788954675123","","은소홀 지음, 노인경 그림","문학동네","20200914","8,800","8,800","440점","826","어린이"
"23","어린이","윔피 키드 영어일기 Writing Diary with a Wimpy Kid 1","99708750","9791155811078","","제프 키니.마선미.김미희 지음","윌북","20161231","9,660","9,660","480점","777","외국어"
"24","어린이","잘못 뽑은 반장","83653015","9788934963189","75810","이은재 지음, 서영경 그림","주니어김영사","20160511","6,200","5,580","310점","674","어린이"
"25","어린이","초등학생을 위한 나의 라임오렌지나무","34529936","9788972977827","","J.M. 바스콘셀로스 지음, 최수연 그림, 박동원 옮김","동녘주니어","20131205","7,000","7,000","350점","522","어린이"
"26","어린이","글쓰기와 독서","289766298","9791165674663","","박은진","주식회사 백산출판사","20220228","9,900","9,900","490점","439","어린이"
"27","어린이","영어동화 100편 : 명작동화","296568747","9791163033769","74740","책아책아 영어 콘텐츠 연구소.김은아 지음, 아이작 더스트 외 감수","이지스퍼블리싱 (주)","20220630","11,000","11,000","550점","403","어린이"
"28","어린이","인어공주 : 안데르센 단편동화","151576399","9791156971436","","안데르센","미니문고","20180315","500","500","20점","388","어린이"
"29","어린이","은하철도의 밤","29948784","9788949196787","","미야자와 겐지 지음, 햇살과나무꾼 옮김","비룡소","20130731","7,000","7,000","350점","352","어린이"
"30","어린이","돈키호테","25040393","0","","미겔 데 세르반테스 지음, 조경숙 옮김","계림닷컴","20130212","2,750","2,750","130점","351","어린이"
"31","어린이","교실 영어 핵심 패턴233","19214757","9788960475373","","백선엽 지음","길벗이지톡","20120813","10,400","10,400","520점","326","어린이"
"32","어린이","예의 없는 친구들을 대하는 슬기로운 말하기 사전","295822797","9791160940008","","김원아 지음, 김소희 그림","사계절","20220603","9,800","9,800","490점","322","어린이"
"33","어린이","한글 빅뱅","274773971","9791197430664","","금해랑","해랑한국어","20210701","12,000","12,000","600점","318","어린이"
"34","어린이","말이 너무너무너무 많은 아이 - 콩닥콩닥 11","211717000","9791189734299","","트루디 루드위그 지음, 패트리스 바톤 그림, 천미나 옮김","책과콩나무","20191015","8,400","8,400","420점","309","어린이"
"35","어린이","피터 래빗 시리즈 전집","138323764","9791195329342","","베아트릭스 포터 지음, 윤후남 옮김","현대지성","20150713","9,800","9,800","490점","277","고전"
"36","어린이","마법천자문 54","301092959","9788950941703","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20220905","11,200","11,200","560점","269","어린이"
"37","어린이","호랑이를 덫에 가두면","279740116","9791191438383","","태 켈러 지음, 강나은 옮김, 박혜진 외 낭독","돌베개","20210915","13,800","12,420","690점","257","알라딘오디오북"
"38","어린이","샬롯의 거미줄","328059479","9791171252176","","엘윈 브룩스 화이트 지음, 가스 윌리엄즈 그림, 김화곤 옮김","시공주니어","20231025","10,400","10,400","520점","254","어린이"
"39","어린이","탄소 중립이 뭐예요?","294031449","9791161724683","","장성익 지음, 방상호 그림, 윤순진 감수","풀빛","20220502","10,400","10,400","520점","247","어린이"
"40","어린이","어느 날 걱정나무가 뽑혔다","302787930","9788911128723","","홍종의 지음, 이영림 그림","국민서관","20220811","9,100","9,100","450점","240","어린이"
"41","어린이","퍼시 잭슨과 올림포스의 신 02 : 번개도둑","298978974","9791185494258","","릭 라이어던 지음, 이수현 옮김","한솔수북","20140407","7,000","7,000","350점","228","어린이"
"42","어린이","퍼시 잭슨과 올림포스의 신 06 : 티탄의 저주","298978999","9791185494296","","릭 라이어던 지음, 이수현 옮김, 박용순 그림","한솔수북","20140407","7,000","7,000","350점","221","어린이"
"43","어린이","퍼시 잭슨과 올림포스의 신 10 : 진정한 영웅","298978969","9791185494333","","릭 라이어던 지음, 이수현 옮김, 박용순 그림","한솔수북","20140407","7,000","7,000","350점","217","어린이"
"44","어린이","일주일 스타","329203806","9791191917444","","최은영 지음, 국민지 그림","마루비","20231120","9,100","9,100","450점","215","어린이"
"45","어린이","로블록스 게임 스크립트로 코딩 입문하기","324655504","9791192987507","","히스 해스킨스 지음, 노페어(Nofair) 옮김","제이펍","20230915","11,760","11,760","580점","209","컴퓨터/모바일"
"46","어린이","그림자","258582221","9791164640911","","한스 크리스티안 안데르센","바로이북","20201220","1,000","1,000","50점","209","소설/시/희곡"
"47","어린이","한 권으로 끝내는 자유탐구 3~6학년","14028231","E000162436725","","양일호 지음","아울북","20111124","14,800","14,800","740점","198","어린이"
"48","어린이","영어학원 가기전 초등영어공부혼자하기 100일 1","172851210","9791188935130","63740","정용재 지음","한글영어","20181029","6,000","5,400","270점","194","어린이"
"49","어린이","마법천자문 60","327114961","9791171171880","","유대영","아울북","20231019","11,200","11,200","560점","189","어린이"
"50","어린이","모두 웃는 장례식","273049084","9791191204650","","홍민정 지음, 오윤화 그림","별숲","20210525","9,500","9,500","470점","174","어린이"
"51","어린이","이상한 나라의 앨리스","311125330","9791169251389","","루이스 캐럴 지음, 존 테니엘 그림","시공주니어","20220901","7,000","7,000","350점","173","어린이"
"52","어린이","대학병원 신생아실 간호사가 알려주는 신생아 육아 상식","308354613","9791192927794","","김은","유페이퍼","20221227","7,000","7,000","350점","171","어린이"
"53","어린이","바빠 초등 영어 교과서 필수 표현","325155876","9791163035091","","이지은(지니쌤) 지음, Michael A. Putlack 감수","이지스퍼블리싱 (주)","20230929","10,000","10,000","500점","170","초등참고서"
"54","어린이","양치기 개 울리","169416856","9791156971726","","어니스트 톰슨 시튼","미니문고","20180914","500","500","20점","166","어린이"
"55","어린이","똑똑한데 가끔 뭘 몰라","334778438","9791193022368","","정원 지음","(주)미디어창비","20231231","12,000","12,000","600점","165","만화"
"56","어린이","재미있는 인공 지능 이야기","201064740","9788957360026","74500","송준섭 지음, 우지현 그림, 한보형 감수","가나출판사","20190730","8,400","8,400","420점","163","어린이"
"57","어린이","아름다운 아이 줄리안 이야기","94006897","9791186490426","75840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20160830","7,000","7,000","350점","163","어린이"
"58","어린이","중학수학 개념 별거아니야","18317146","E978896286034","","하지연 지음, 문진록 그림, 배수경 감수","동아M&B(과학동아북스)","20120719","10,500","10,500","520점","158","청소년"
"59","어린이","지엠오 아이","219413776","9788936401184","73810","문선이 지음, 유준재 그림","창비","20180821","8,260","8,260","410점","153","어린이"
"60","어린이","11월 13일의 불꽃","322366640","9791161725796","","윤자명 지음, 김규택 그림","풀빛","20230630","10,400","10,400","520점","149","어린이"
"61","어린이","그림 쏙 사진 쏙 세계사 - 햇빛을 가리지 말고 비켜 주시오│디오게네스","287094540","9788997272501","","히스트","가람누리","20220114","200","200","10점","143","어린이"
"62","어린이","영어 낭독 훈련 실천 다이어리 1   : 사진 보고 설명하기 Picture Telling","35283517","9788960494947","18740","박광희. 캐나다 교사 영낭훈 연구팀 지음","사람in","20140113","7,420","7,420","370점","143","어린이"
"63","어린이","이상한 과자 가게 전천당 15","297876179","9791164064618","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20220712","10,400","10,400","520점","142","어린이"
"64","어린이","동물 퀴즈 백과 100","325354826","9788964946565","","신기한 생각 연구소 지음, 구연산 그림","바이킹","20231005","8,000","7,200","400점","140","어린이"
"65","어린이","스크래치 주니어 워크북","239735472","9788931596687","","한선관.조현룡.채다혜 지음","성안당","20200428","10,500","10,500","520점","140","어린이"
"66","어린이","초등학교 영어 교과서로 배우는 영문법","258364767","9791165696757","","우슬초 지음","이페이지","20201211","2,000","2,000","100점","139","어린이"
"67","어린이","초등학생을 위한 개념 한국지리 150","179176617","9788964943694","73980","고은애 외 지음, 구연산 그림, 전국지리교사모임 감수","바이킹","20190115","9,900","8,910","440점","135","어린이"
"68","어린이","한눈에 쏙 세계사 3","282497185","9791190267687","","위문숙 지음, 이은열 그림, 박소연 외 감수","열다","20211029","8,400","8,400","420점","133","어린이"
"69","어린이","호킹이 들려주는 빅뱅우주이야기 (개정판) : 과학자가 들려주는 과학 이야기 004","222138514","9788954441865","","정완상 지음","자음과모음","20191216","6,000","6,000","300점","133","청소년"
"70","어린이","초등 필수 영단어 800","70890375","0","","McKathy 지음","유페이퍼","20151116","500","500","20점","133","어린이"
"71","어린이","아름다운 가치 사전 2","248497550","9791163930396","","채인선 글, 김은정 그림","한울림어린이","20200807","10,500","10,500","520점","132","어린이"
"72","어린이","초등학생을 위한 파워포인트 무작정 따라하기","333778934","9791140708383","","이상권.권동균 지음","길벗","20240208","14,400","14,400","720점","130","어린이"
"73","어린이","신에게서 인간으로 중세와 르네상스 미술","328076584","9791165814731","","박영택 지음","스푼북","20231115","9,800","9,800","490점","130","어린이"
"74","어린이","생리를 시작한 너에게","274748590","9791130639642","","유미 스타인스.멜리사 캉 지음, 제니 래섬 그림, 김선희 옮김, 초등젠더교육연구회 아웃박스","다산어린이","20210630","9,100","9,100","450점","130","어린이"
"75","어린이","그림 쏙 사진 쏙 세계사 - 인류 역사상 최악의 전쟁│제2차 세계대전","287094589","9788997272693","","히스트","가람누리","20220114","200","200","10점","127","어린이"
"76","어린이","나무가 된 아이","269816129","9791160946284","","남유하 지음, 황수빈 그림","사계절","20210305","7,000","7,000","350점","122","어린이"
"77","어린이","어린이 문장강화 5: 독서감상문 잘 쓰는 법","306780108","9788979975178","","김종윤 지음","자유지성사","20230110","9,100","9,100","450점","120","어린이"
"78","어린이","할머니의 수요일","279335736","9788934987116","","이규희 글, 김호민 그림","주니어김영사","20210906","8,200","7,380","410점","120","어린이"
"79","어린이","퓰리처 선생님네 방송반 - 사회의 기초를 세워 주는 처음 사회동화 01/처음 사회동화 01","153532172","9788934982050","","전현정 지음, 박정섭 그림, 김재중 도움글","주니어김영사","20180629","7,700","6,930","340점","119","어린이"
"80","어린이","마법천자문 59","321085821","9791171170166","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20230719","11,200","11,200","560점","118","어린이"
"81","어린이","생명을 먹어요","300836214","9791189499471","","우치다 미치코 지음, 모로에 가즈미 그림, 김숙 옮김, 사토 고시 감수","만만한책방","20220830","9,100","9,100","450점","116","어린이"
"82","어린이","그래서 이런 말이 생겼대요 : 우리말","330367098","9791164066377","","우리누리 지음, 송진욱 그림","길벗스쿨","20231213","10,400","10,400","520점","115","어린이"
"83","어린이","보이지 않는 아이","301199252","9791192529158","","트루디 루드위그 글, 패트리스 바톤 그림, 천미나 옮김","책과콩나무","20220908","7,700","7,700","380점","115","어린이"
"84","어린이","초등 바른 글씨 연습장","296586205","9791188483334","","유동민 지음, 황명석 그림","좋은친구출판사","20220701","5,000","5,000","250점","115","어린이"
"85","어린이","기후악당","283349373","9788977469709","","박수현 지음, 박지애 그림","내일을여는책","20211130","10,000","10,000","500점","114","어린이"
"86","어린이","홍당무","31902053","9788949196886","1","쥘 르나르 지음, 펠릭스 발로통 그림, 심지원 옮김","비룡소","20130930","7,000","7,000","350점","114","어린이"
"87","어린이","일곱 마리 까마귀","297110670","9791164643325","","그림 형제","바로이북","20220630","500","500","20점","112","어린이"
"88","어린이","신기한 방귀 가루","241554387","9791160945812","","요 네스뵈 지음, 페르 뒤브비그 그림, 장미란 옮김","사계절","20200529","9,100","9,100","450점","112","어린이"
"89","어린이","나쁜 말은 재밌어! - 좋은습관 길러주는 생활동화 09","39212872","9788962479515","","정란희 지음, 에스더 그림","스콜라(위즈덤하우스)","20131230","7,700","7,700","380점","112","어린이"
"90","어린이","SUPER SCIENCE 초등 필수 과학 실험 : 새총부터 로켓, 용암 램프까지 만들기","333424903","9791193407127","","엘리자베스 스노크 해리스 지음, 박영균 감수","블루무스어린이","20240131","6,650","5,990","330점","110","어린이"
"91","어린이","SUPER SCIENCE 초등 필수 과학 실험 : 이런 것까지 가능해? 기발한 창작","333424896","9791193407134","","엘리자베스 스노크 해리스 지음, 박영균 옮김","블루무스어린이","20240131","6,650","5,990","330점","110","어린이"
"92","어린이","SUPER SCIENCE 초등 필수 과학 실험 : 신나는 바깥 놀이","333424894","9791193407141","","엘리자베스 스노크 해리스 지음, 이소영 옮김, 박영균 감수","블루무스어린이","20240131","6,650","5,990","330점","110","어린이"
"93","어린이","SUPER SCIENCE 초등 필수 과학 실험 : 집 안 곳곳에서 실험하기","333424887","9791193407110","","엘리자베스 스노크 해리스 지음, 이소영 옮김, 박영균 감수","블루무스어린이","20240131","6,650","5,990","330점","110","어린이"
"94","어린이","FILSPHER(필스피어) 지구과학1 개념 기본편(2025 수능대비)","331437467","9791172003135","","지구과학 메리트","유페이퍼","20231120","14,900","14,900","740점","110","어린이"
"95","어린이","신현림의 옛 그림과 뛰노는 동시 놀이터","325144304","9788952248107","","신현림 글.그림","살림어린이","20230831","7,560","7,560","370점","110","어린이"
"96","어린이","달 카멜레온을 막아라!","301043629","9791160940961","","요 네스뵈 지음, 페르 뒤브비그 그림, 장미란 옮김","사계절","20220902","11,900","11,900","590점","110","어린이"
"97","어린이","숲속의 세 난쟁이","296430975","9791164643202","","그림 형제","바로이북","20220620","500","500","20점","110","어린이"
"98","어린이","대추 한 알","237780898","9788998751548","","장석주 글, 유리 그림","이야기꽃","20200413","6,000","6,000","300점","110","어린이"
"99","어린이","너무 쉬운 다면체 종이접기 : 색종이 유닛이 입체로 변한다","227684826","9791188417179","","후세 도모코 지음, 김현영 옮김","티나","20200115","9,000","8,100","400점","110","어린이"
"100","어린이","인어 공주 (한글+영문)","260345545","9791164641017","","한스 크리스티안 안데르센","바로이북","20210110","1,000","1,000","50점","106","소설/시/희곡"
"101","어린이","블랙 아웃","331201658","9791160407372","","박효미 지음, 마영신 그림","한겨레아이들","20240102","9,600","9,600","480점","105","어린이"
"102","어린이","그래서 이런 한자어가 생겼대요","331137210","9791164066537","","우리누리 지음, 신동민 그림","길벗스쿨","20231228","10,400","10,400","520점","105","어린이"
"103","어린이","고양이 마음 사전","242243376","9788934987345","","나응식 지음, 댄싱스네일 그림","주니어김영사","20200507","8,900","8,010","440점","102","건강/취미"
"104","어린이","동물도 권리가 있어요","260787476","9791161722078","","동물권행동 카라 구성, 권유경 글, 김소희 그림","풀빛","20210115","8,400","8,400","420점","101","어린이"
"105","어린이","나에게 들려주는 예쁜 말","334224238","9791193379172","","김종원 지음, 나래 그림","상상아이","20240209","13,500","13,500","670점","100","어린이"
"106","어린이","짱뚱이의 시골생활 5 : 거북이 내 동생","327056639","9788961558013","","오진희 지음, 신영식 그림","파랑새","20231020","9,100","9,100","450점","100","어린이"
"107","어린이","얼굴 바꾸기","305562302","9791192370293","","강유진 지음, 시은경 그림","별숲","20221125","10,200","10,200","510점","100","어린이"
"108","어린이","마지막 왕자","171918891","9788957986189","","강숙인 지음, 한병호 그림","푸른책들","20181030","9,700","9,700","480점","100","어린이"
"109","어린이","바빠 초등 필수 영단어","304137162","9791163034209","","윤미영 지음, Michael A. Putlack 감수","이지스퍼블리싱 (주)","20221118","10,000","10,000","500점","98","초등참고서"
"110","어린이","길가메시","89831879","9788954640954","75810","오수연 지음, 조승연 그림","문학동네","20160816","8,100","8,100","400점","98","어린이"
"111","어린이","31. 개굴개굴 청개구리","64050477","9788900384369","","동아출판사 편집부 엮음","동아출판","20150728","3,000","3,000","150점","97","어린이"
"112","어린이","세계사 탐정 코난 10 : 아라비안나이트 미스터리","334064253","9791171173907","","정인영 옮김, 아오야마 고쇼 원작, 코마에 카즈키 외 만화","아울북","20240208","13,440","13,440","670점","95","어린이"
"113","어린이","다람쥐 넛킨 이야기(한글+영문)","316728503","9791164645817","","베아트릭스 포터","바로이북","20230520","1,000","1,000","50점","95","어린이"
"114","어린이","한국사 편지 5","314383028","9791188990948","","박은봉 지음, 박지훈 외 그림","책과함께","20201201","12,600","12,600","630점","95","어린이"
"115","어린이","행복한 비밀 하나","30333593","9788957984352","","박성배 지음, 성영란 그림","푸른책들","20130820","8,800","8,800","440점","95","어린이"
"116","어린이","그림 쏙 사진 쏙 세계사 - 로마 제국을 통일한 ‘존귀한 사람’│아우구스투스","287094543","9788997272532","","히스트","가람누리","20220114","200","200","10점","94","어린이"
"117","어린이","비트겐슈타인이 들려주는 언어 이야기 - 철학자가 들려주는 철학 이야기 034","81396721","9788954434119","","박해용 지음","자음과모음","20160308","5,500","5,500","270점","94","청소년"
"118","어린이","마일로가 상상한 세상","303448955","9791165882174","","맷 데 라 페냐 지음, 크리스티안 로빈슨 그림, 김지은 옮김","북극곰","20221027","10,500","10,500","520점","93","어린이"
"119","어린이","의사 어벤저스 1 : 전염병, 응급 센터를 폐쇄하라!","272109489","9788957362365","","고희정 지음, 조승연 그림, 류정민 감수","가나출판사","20210521","9,100","9,100","450점","93","어린이"
"120","어린이","우리는 한편이야","94221519","9788957985397","75810","정영애 지음, 원유미 그림","푸른책들","20161010","8,300","8,300","410점","93","어린이"
"121","어린이","아기 돼지 삼 형제가 경제를 알았다면","282179752","9791188283439","","박원배 지음, 송연선 그림","열다","20211027","8,400","8,400","420점","92","어린이"
"122","어린이","신데렐라(한글+영문)","296928361","9791164643295","","그림 형제","바로이북","20220630","500","500","20점","91","어린이"
"123","어린이","전설의 모험왕 엉덩이 댄디 1","279025922","9791164135813","","트롤 원작.감수, 기쿠치 아키히로 그림, 하루하라 로빈슨 글, 김정화 옮김","미래엔아이세움","20210825","8,400","8,400","420점","91","어린이"
"124","어린이","매일 스스로 공부하는 맞춤법 어휘력 6단계","271849931","9788931598018","","꿈씨앗연구소.전수경 지음","성안당","20210517","10,400","10,400","520점","91","어린이"
"125","어린이","그래서 이런 관용어가 생겼대요","330367084","9791164066384","","우리누리 지음, 송진욱 그림","길벗스쿨","20231213","10,400","10,400","520점","90","어린이"
"126","어린이","그날이야","305638199","9791161725352","","로지 케수스 지음, 아리아나 베트라이노 그림, 이계순 옮김","풀빛","20221130","10,400","10,400","520점","90","어린이"
"127","어린이","우크라이나의 동화와 민담 3","296645766","9791197465994","","로버트 니스벳 배인","글긷","20220617","3,000","2,700","150점","90","어린이"
"128","어린이","생명 윤리 논쟁","284461972","9791161724409","","장성익 지음, 박종호 그림","풀빛","20211130","9,100","9,100","450점","90","어린이"
"129","어린이","영리한 영문법","204106467","9788927758112","","주선이 지음","다락원","20190826","10,150","10,150","500점","90","어린이"
"130","어린이","작은 자칼 이야기 The Little Jackal Stories","106745178","0","","사라 C. 브라이언트(Sara Cone Bryant) 지음","화수분출판사","20170313","500","500","20점","90","어린이"
"131","어린이","34. 의좋은 형제","64050474","9788900384390","","동아출판사 편집부 엮음","동아출판","20150728","3,000","3,000","150점","90","어린이"
"132","어린이","그림 쏙 사진 쏙 세계사 - 왔노라, 보았노라, 이겼노라│카이사르","287094542","9788997272525","","히스트","가람누리","20220114","200","200","10점","89","어린이"
"133","어린이","무명천 할머니","149025809","9788962479096","","정란희 지음, 양상용 그림","스콜라(위즈덤하우스)","20180601","8,400","8,400","420점","88","어린이"
"134","어린이","그리스 로마 신화 1","25040387","0","","정진숙 지음","계림닷컴","20130212","2,750","2,750","130점","88","어린이"
"135","어린이","니체가 들려주는 슈퍼맨 이야기 - 철학자가 들려주는 철학 이야기 018","81396698","9788954433952","","강용수 지음","자음과모음","20160308","5,500","5,500","270점","87","어린이"
"136","어린이","병 주둥이","274500481","9791164641949","","한스 크리스티안 안데르센","바로이북","20210625","1,000","1,000","50점","85","어린이"
"137","어린이","나를 표현하는 열두 가지 감정","234251313","9791163270331","73180","임성관 지음, 강은옥 그림","책속물고기","20200125","9,000","9,000","450점","85","어린이"
"138","어린이","치악산 마을","70705520","9788961705257","75800","황베드로 지음, 김혜영 그림","보물창고","20151118","7,400","7,400","370점","85","어린이"
"139","어린이","달팽이와 장미나무","283822586","9791164642717","","한스 크리스티안 안데르센","바로이북","20211130","500","500","20점","84","어린이"
"140","어린이","첫 그림 중국어 사전","253684902","9788917600506","","YBM 편집국 엮음","와이비엠","20160119","7,000","7,000","350점","83","유아"
"141","어린이","54. 호랑이보다 무서운 곶감","64241726","9788900384598","","동아출판사 편집부 엮음","동아출판","20150728","3,000","3,000","150점","83","어린이"
"142","어린이","대혼란","282491590","9788984143890","","키티 크라우더 지음, 이주희 옮김","논장","20211110","9,100","9,100","450점","82","어린이"
"143","어린이","우산 속 둘이서","154676781","9788957985885","","장승련 지음, 임수진.김지현 그림","푸른책들","20180705","8,800","8,800","440점","82","어린이"
"144","어린이","발터 벤야민이 들려주는 복제 이야기 - 철학자가 들려주는 철학 이야기 072","81396808","9788954434492","","강용수 지음","자음과모음","20160308","5,500","5,500","270점","81","청소년"
"145","어린이","아기 맞이 가이드북","336876854","9791198571977","","김민지","혜맘애맘","20240322","7,000","7,000","350점","80","어린이"
"146","어린이","릴라의 색채모험","336849047","9791193834428","","김미정","퍼스트클래스","20240322","8,000","8,000","400점","80","어린이"
"147","어린이","늑대와 일곱 마리 새끼염소","293960389","9791164643028","","그림 형제","바로이북","20220430","500","500","20점","80","어린이"
"148","어린이","누군가 나를 지켜보고 있어","187523652","9791186670941","","이승민.최미선 지음, 김윤정 그림, 박현희 추천","책속물고기","20200201","9,000","9,000","450점","80","어린이"
"149","어린이","25. 사랑의 깡동바지","64050484","9788900384307","","동아출판사 편집부 엮음","동아출판","20150728","3,000","3,000","150점","80","어린이"
"150","어린이","우리들이 개를 지키려는 이유","250462711","9788965463702","","문경민 지음","밝은미래","20200901","10,000","9,000","500점","79","어린이"
"151","어린이","별을 사랑하는 아이들아","108243216","9788957985427","","윤동주 지음, 신형건 엮음, 조경주 그림","푸른책들","20161010","8,400","8,400","420점","77","어린이"
"152","어린이","9월 공주와 꾀꼬리","92038125","9791195652662","","서머셋 모옴 지음","유페이퍼","20160909","1,000","1,000","50점","76","어린이"
"153","어린이","외계 고양이 클로드 1","334871486","9791168341661","","조니 마르시아노.에밀리 체노웨스 지음, 롭 모마르츠 그림, 장혜란 옮김","북스그라운드","20240310","9,800","9,800","490점","75","어린이"
"154","어린이","이상한 무인 아이스크림 가게","333343547","9791189686864","","서아람","라곰","20230831","11,200","11,200","560점","75","어린이"
"155","어린이","간 떨어지는 분식집 1 : 귀신이 먹을 떡볶이","332016300","9791171173570","","박현숙 지음, 더미 그림, 조현설 감수","아울북","20240110","12,000","12,000","600점","75","어린이"
"156","어린이","써드 1","318438412","9791190090865","","최영희 지음, 도화 그림","허블","20230608","8,400","8,400","420점","75","어린이"
"157","어린이","내가 알던 것보다 사연이 많아! K-요괴 도감","314064819","9791190007375","","이고은 지음","후즈갓마이테일","20230328","12,600","12,600","630점","75","어린이"
"158","어린이","Aunty Toothache","313733053","9791164645169","","한스 크리스티안 안데르센","바로이북","20230310","1,000","1,000","50점","75","어린이"
"159","어린이","유령 고양이 후쿠코 1","269871382","9788934989592","","히로시마 레이코 지음, 바라마쓰 히토미 그림, 고향옥 옮김","주니어김영사","20210426","8,400","7,560","420점","75","어린이"
"160","어린이","의사 어벤저스 2 : 유전병, 위험한 고비를 넘겨라!","276954146","9788957362471","","고희정 지음, 조승연 그림, 류정민 감수","가나출판사","20210815","9,100","9,100","450점","74","어린이"
"161","어린이","제주어 그림사전 동물편","267963262","9791188638772","","유지영 지음","솔앤유","20210324","1,000","1,000","50점","74","어린이"
"162","어린이","히스토리 히어로즈 1 : 보스턴 차 사건","322665705","9791171170609","","정명섭 지음, 최활 그림, 김봉중 감수","아울북","20230814","11,840","11,840","590점","73","어린이"
"163","어린이","춘향전","320688728","9791163143086","","신현수 지음, 서선미 그림","보리출판사","20230714","10,000","10,000","500점","70","어린이"
"164","어린이","우주 관찰 백과","314478237","9788964946206","","브루스 베츠 지음, 이은경 옮김","바이킹","20230412","9,000","8,100","450점","70","어린이"
"165","어린이","오누이","294374766","9791164643066","","그림 형제","바로이북","20220510","500","500","20점","70","어린이"
"166","어린이","일기 쓰고 싶은 날","83877071","9788997984640","75830","타쿠시 니시카타 글.그림, 김소연 옮김","천개의바람","20140801","6,860","6,860","340점","70","어린이"
"167","어린이","영리한 그레텔(한글+영문)","298569025","9791164643677","","그림 형제","바로이북","20220725","500","500","20점","69","어린이"
"168","어린이","앨런 튜링과 함께하는 초등 수학 게임","320503398","9791192444567","","튜링 재단.윌리엄 포터 지음, 개러스 콘웨이 그림, 오현주 옮김, 전국수학교사모임 감수","더숲","20230710","8,400","8,400","420점","68","어린이"
"169","어린이","지하철역에서 사라진 아이들","85574195","9791157850990","73810","박현숙 지음, 지우 그림","키다리","20160602","8,800","8,800","440점","68","어린이"
"170","어린이","이어령의 교과서 넘나들기 14 : 수학편","74892809","9788952232939","5410","이광연 지음, 남기영 그림, 이어령 콘텐츠크리에이터, 손영운 기획","살림","20160107","7,800","7,800","390점","68","어린이"
