﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가격대별 eBook","[고화질] 잘 모르겠지만 이세계에 전생한 것 같습니다 19","337044658","9791127473662","","우치우치 케야키","에이케이커뮤니케이션즈","20240328","3,000","3,000","150점","4910","만화"
"2","가격대별 eBook","[고화질] 이종족 리뷰어스 09","336981429","9791172034924","","아마하라 지음, masha 그림","대원씨아이(만화)","20240327","3,000","3,000","150점","3860","만화"
"3","가격대별 eBook","야만족의 신부","336001097","9791135341052","","곽두팔","피플앤스토리","20231225","3,000","3,000","150점","4970","로맨스"
"4","가격대별 eBook","[고화질] 원피스 107","333772103","9791137352797","","오다 에이이치로 지음","대원씨아이/DCW","20240208","3,000","3,000","150점","16540","만화"
"5","가격대별 eBook","[고화질] 냉혹기사님에게 가버려서 녹아내리는… 앤솔로지 01","336635155","9791127473969","","앤솔로지","에이케이커뮤니케이션즈","20240321","3,000","3,000","150점","1820","만화"
"6","가격대별 eBook","[고화질] 한때는 신이었던 짐승들에게 15 (완결)","336634692","9791141133276","","메이비 지음","학산문화사","20240321","2,500","2,500","120점","1800","만화"
"7","가격대별 eBook","용사를 사랑하는 방법","260639021","9791197191442","","별고래파이","에클라","20201101","3,000","3,000","150점","1692","로맨스"
"8","가격대별 eBook","[GL] 탐스러운 노예","336635058","9791139814491","","륜생화","젤리빈","20240321","1,000","1,000","50점","1710","로맨스"
"9","가격대별 eBook","[고화질] 분위기를「읽을 수 있는」신입사원과 무표정한 선배 04","337044384","9791136782557","","토리하라 슈 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240328","3,000","2,700","150점","2110","만화"
"10","가격대별 eBook","울보 황태자가 내게 청혼했다","336694664","9791169866743","","서여림","어썸S","20240221","1,000","1,000","50점","1350","로맨스"
"11","가격대별 eBook","구멍 검사가 과제라니요 : 지하철 편","336691650","9791193501351","","진득","비단잉어","20240119","1,000","1,000","50점","1230","로맨스"
"12","가격대별 eBook","[고화질] 너의 옆얼굴을 보고 있었다 02","330053084","9791171724413","","이치노헤 루미 지음","대원씨아이","20231207","3,000","3,000","150점","2765","만화"
"13","가격대별 eBook","[고화질] [Mr.스릴러] 고백(단행본)","82725317","9791133420520","","후쿠모토 노부유키 원작, 카와구치 카이지 그림","대원씨아이(만화)","20160428","3,000","3,000","150점","1693","만화"
"14","가격대별 eBook","[GL] 블러디 데이(Bloody Day)","336486862","9791193661482","","플로럴","블랙릴리","20240319","1,000","1,000","50점","1540","로맨스"
"15","가격대별 eBook","[BL] 슛 포 러브 Shoot For Love 1","336574450","9791192653242","","김피디","피크","20240320","2,000","2,000","100점","1120","BL"
"16","가격대별 eBook","[고화질] 약사의 혼잣말 ~마오마오의 후궁 수수께끼 풀이수첩~ 17","332493332","9791137351561","","쿠라타 미노지 지음, 시노 토우코 그림, 유유리 옮김, 휴우가 나츠 원작","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","6045","만화"
"17","가격대별 eBook","[고화질] 약혼 파기당한 공작 영애는 영애의 가면을 벗어던진다 01","336985404","9791127472917","","미야마 료","에이케이커뮤니케이션즈","20240326","3,000","3,000","150점","1570","만화"
"18","가격대별 eBook","[고화질] 다이아몬드 에이스 actⅡ 34 (완결)","336198208","9791141133177","","테라지마 유지","학산문화사","20240314","2,500","2,500","120점","3950","만화"
"19","가격대별 eBook","[고화질] 흑집사 33","335557789","9791141130671","","야나 토보소 지음","학산문화사","20240304","2,500","2,500","120점","4660","만화"
"20","가격대별 eBook","[고화질] 친구의 누나를 사랑한 이야기 01","335557247","9791127874704","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","2760","만화"
"21","가격대별 eBook","[고화질] Q.E.D. iff 증명종료 (큐이디 이프) 22","335838063","9791141132378","","카토 모토히로 지음","학산문화사","20240308","3,000","3,000","150점","3050","만화"
"22","가격대별 eBook","[고화질] 악역 영애지만, 행복해질 거예요! 앤솔로지 코믹스 10","335619838","9791127471972","","앤솔로지","에이케이커뮤니케이션즈","20240305","3,000","3,000","150점","2500","만화"
"23","가격대별 eBook","[BL] 총기 사용에 주의","335837893","9791193170915","","흰새","아미티에","20240308","2,000","2,000","100점","2010","BL"
"24","가격대별 eBook","무심공 아빠 길들이기","336158761","9791169866682","","궁그미","일리걸","20240214","1,000","1,000","50점","1720","로맨스"
"25","가격대별 eBook","[BL] 루드 페이크 러버(Rude Fake Lover) 1","336257757","9791193077214","","낙울","넥스트 프로덕션","20240315","3,000","3,000","150점","1540","BL"
"26","가격대별 eBook","영영 1","336424829","9791140820290","","유송주","로코코","20240318","3,000","3,000","150점","1250","로맨스"
"27","가격대별 eBook","[고화질] 나츠메 우인장 29","333153009","9791141127923","","미도리카와 유키 지음, 서현아 옮김","학산문화사","20240129","2,500","2,500","120점","9240","만화"
"28","가격대별 eBook","[고화질] 마오유우 마왕용사 18 (완결)","337044607","9791172034955","","이시다 아키라 지음","대원씨아이(만화)","20240328","2,500","2,500","120점","1310","만화"
"29","가격대별 eBook","바디 포지션(Body Position) 1","335557244","9791170972136","","또다른","나인","20240304","3,000","3,000","150점","3470","로맨스"
"30","가격대별 eBook","2024 시험왕 이형재 행정학 법령 정리자료 ","334136324","9791193459072","","이형재","순도북스","20240228","1,000","1,000","50점","1730","수험서/자격증"
"31","가격대별 eBook","[고화질] 나의 히어로 아카데미아 39","332493409","9791137351585","","호리코시 코헤이 지음","서울미디어코믹스/DCW","20240118","3,000","3,000","150점","6870","만화"
"32","가격대별 eBook","[고화질] 누나의 친구가 성가신 이야기 01","335557239","9791127874681","","아즈사 키나 지음, 심이슬 옮김","HUSH(허쉬)","20240304","3,000","3,000","150점","3030","만화"
"33","가격대별 eBook","새아빠의 맛","335837844","9791193501221","","차린게많다","비단잉어","20240105","1,000","1,000","50점","1240","로맨스"
"34","가격대별 eBook","[고화질] 히라노와 카기우라 04","336257901","9791172035402","","하루소노 쇼 저자","대원씨아이","20240315","3,000","3,000","150점","1770","만화"
"35","가격대별 eBook","우리 사이 1","336198192","9791166724138","","유카","래이니북스","20240314","2,000","2,000","100점","1490","로맨스"
"36","가격대별 eBook","친구 오빠 탐구 보고서 1","335557447","9791139920598","","박온새미로","미스틱레드","20231127","2,500","2,500","120점","1240","로맨스"
"37","가격대별 eBook","[고화질] 벚꽃사중주 30 (신장판)","336895981","9791141130664","","야스다 스즈히토 지음","학산문화사","20240326","3,000","3,000","150점","700","만화"
"38","가격대별 eBook","대공님 저랑 그거 해요 1","336662014","9791170893882","","mucury","라이즈","20240307","3,000","3,000","150점","560","로맨스"
"39","가격대별 eBook","극한 체험","336701782","9791139128673","","채도높은숭이","핑거노블","20240321","1,000","1,000","50점","530","로맨스"
"40","가격대별 eBook","[고화질] 헌터X헌터 신장판 37","315595573","9791137339101","","토가시 요시히로 지음","학산문화사/DCW","20230425","3,000","3,000","150점","8005","만화"
"41","가격대별 eBook","[고화질] 하나노이 군과 상사병 13","330422241","9791171724604","","모리노 메구미 지음","대원씨아이","20231214","3,000","3,000","150점","4985","만화"
"42","가격대별 eBook","[고화질] 킹덤 69","336198371","9791137354098","","하라 야스히사 지음","대원씨아이/DCW","20240314","3,000","3,000","150점","2820","만화"
"43","가격대별 eBook","[BL] 동래 도련님의 시집살이","332026387","9791166058042","","숲에는","더클북컴퍼니","20240111","1,000","1,000","50점","1615","BL"
"44","가격대별 eBook","[BL] 포물선 그리기 1","336054629","9791171701582","","백각기린","시크노블","20240312","3,000","3,000","150점","1000","BL"
"45","가격대별 eBook","[고화질] 여친, 빌리겠습니다 30","337044409","9791141133399","","미야지마 레이지 지음","학산문화사","20240328","3,000","3,000","150점","910","만화"
"46","가격대별 eBook","[고화질] 신 에키벤 ~철도 도시락 출사 여행~ 04","336487122","9791127473389","","하야세 준","에이케이커뮤니케이션즈","20240319","3,000","3,000","150점","670","만화"
"47","가격대별 eBook","[고화질] 도쿄 리벤저스 31 (완결)","324438540","9791141115395","","와쿠이 켄 지음","학산문화사","20230911","3,000","3,000","150점","4564","만화"
"48","가격대별 eBook","여름이 나만큼 느리다면","288676837","9791166644719","","디키탈리스","SOME","20220209","3,000","3,000","150점","4363","로맨스"
"49","가격대별 eBook","[고화질] 골든 카무이 31 (완결)","311049869","9791137336780","","노다 사토루 지음","대원씨아이/DCW","20230216","3,000","3,000","150점","2964","만화"
"50","가격대별 eBook","아빠 친구들과 캠핑장에서","317969687","9791169862288","","초대물","어썸S","20230504","1,000","1,000","50점","1912","로맨스"
"51","가격대별 eBook","[세트] 팀장님, 이러시면 안 됩니다 (외전 포함) (총2권/완결)","336001518","9791193661710","","사란","위브랩","20240311","3,000","3,000","150점","1890","로맨스"
"52","가격대별 eBook","[BL] 사이키 아웃 1","327268748","9791171151004","","헤제","텐시안","20230807","3,000","3,000","150점","1474","BL"
"53","가격대별 eBook","[고화질] 챔프D 253호(2024.04.01)","336258135","","","챔프D편집부","대원씨아이","20240315","1,000","1,000","50점","1070","잡지"
"54","가격대별 eBook","[고화질] 라디에이션 하우스 15","337044687","9791137354258","","요코마쿠 토모히로 지음, 모리 타이시 그림","대원씨아이/DCW","20240328","3,000","3,000","150점","810","만화"
"55","가격대별 eBook","[고화질] 우리 옆집 사모님 20","336981452","9791172034917","","오오이 마사카즈 지음","대원씨아이(만화)","20240327","2,500","2,250","120점","690","만화"
"56","가격대별 eBook","도련님 젖 드세요","336574790","9791171492213","","짜지니","알사탕","20240320","1,000","1,000","50점","640","로맨스"
"57","가격대별 eBook","[BL] 쌤 때문에 벌어졌어요","336847639","9791171492725","","아그노스","땅콩사탕","20240325","1,000","1,000","50점","480","BL"
"58","가격대별 eBook","[BL] 하늘을 덮는 꿈 1","321108964","9791193062197","","한달","문라이트북스","20230508","3,000","3,000","150점","446","BL"
"59","가격대별 eBook","아카데미 야겜에 빙의했다 26 (완결)","336634564","9791170765806","","사탕꽃","노벨피아","20231208","3,000","3,000","150점","230","판타지/무협"
"60","가격대별 eBook","[BL] 살인도 산재가 되나요 1","336847259","9791171623495","","채지안","라피스","20240110","3,000","3,000","150점","160","BL"
"61","가격대별 eBook","[고화질] 월간 순정 노자키군 14","311123799","9791141104696","","츠바키 이즈미 지음","학산문화사","20230217","2,500","2,500","120점","9820","만화"
"62","가격대별 eBook","더블 테이크 1","333226636","9791131862469","","원수정","라떼북","20240229","3,000","3,000","150점","4480","로맨스"
"63","가격대별 eBook","[BL] 밤의 검 1","332029391","9791161005850","","그웬돌린","요미북스","20230711","3,000","3,000","150점","1985","BL"
"64","가격대별 eBook","[BL] 어딘가 잘못된 소개팅 1","314431071","9791126591701","","한땀","시크노블","20230404","3,000","3,000","150점","1584","BL"
"65","가격대별 eBook","질 나쁜 옆집 동생","334860907","9791198513649","","에참꽁","에글레","20240222","1,000","1,000","50점","1355","로맨스"
"66","가격대별 eBook","돌려 먹는 모유 맛집","336054526","9791171707171","","캥냥","센슈얼","20240312","1,000","1,000","50점","1340","로맨스"
"67","가격대별 eBook","아빠 친구의 노예가 되었다","336432812","9791169866699","","숨숨","일리걸","20240216","1,000","1,000","50점","860","로맨스"
"68","가격대별 eBook","[BL] 용이 사랑한 정원 1","336134866","9791169634038","","9솜","비바체","20240313","3,000","3,000","150점","840","BL"
"69","가격대별 eBook","[BL] 퇴근길 연애 1","336198065","9791193183311","","파사트","웨일노블","20240314","3,000","3,000","150점","670","BL"
"70","가격대별 eBook","대물로 태어나게 해주세요! 94","336981103","9791110120207","","성난불기둥","라온E&M","20240327","3,000","3,000","150점","560","판타지/무협"
"71","가격대별 eBook","밤에만 보는 사이 1","336895947","9791170603399","","단단","필연매니지먼트","20240326","3,000","3,000","150점","490","로맨스"
"72","가격대별 eBook","좆맛이 신세계","336694325","9791171492794","","종갓집며느리","알사탕","20240322","1,000","1,000","50점","380","로맨스"
"73","가격대별 eBook","[고화질] [BLovers] 타시로, 너란 녀석은 03","313956094","9791136763440","","야마다 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20230327","3,000","3,000","150점","6861","BL"
"74","가격대별 eBook","[세트] 구멍에 미친놈들 (총2권/완결)","333419657","9791171492398","","호락","알사탕","20240202","2,000","2,000","100점","6510","로맨스"
"75","가격대별 eBook","[고화질] 하이큐!! 45 (완결)","266182607","9791137312326","","후루다테 하루이치 지음","대원씨아이/DCW","20210304","3,000","3,000","150점","6028","만화"
"76","가격대별 eBook","만져도 돼?","313391124","9791192748337","","차가울(미캉)","플로린","20230317","3,000","3,000","150점","3681","로맨스"
"77","가격대별 eBook","[고화질] 고깔모자의 아틀리에 11","332327373","9791141125721","","시라하마 카모메 지음","학산문화사","20240116","3,000","3,000","150점","3155","만화"
"78","가격대별 eBook","[고화질] 아카기 36 (완결)","332026341","9791136779632","","후쿠모토 노부유키","서울미디어코믹스","20240111","2,500","2,500","120점","2045","만화"
"79","가격대별 eBook","[GL] 친구 언니와 XX했다","332557041","9791171491575","","라니","망고사탕","20240119","1,000","1,000","50점","2015","로맨스"
"80","가격대별 eBook","음란한 공용 여직원","323836438","9791171070145","","게벤테","누디나잇","20230901","1,000","1,000","50점","1665","로맨스"
"81","가격대별 eBook","[고화질] 치하야후루 50 (완결)","333213048","9791141128227","","스에츠구 유키 지음","학산문화사","20240130","3,000","3,000","150점","1480","만화"
"82","가격대별 eBook","[BL] 힐러를 죽이는 방법 1","333590814","9791170972280","","이은규","비욘드","20240205","3,000","3,000","150점","1365","BL"
"83","가격대별 eBook","[고화질] 개구리 하사 케로로 30","246884041","9791136721792","","요시자키 미네","서울미디어코믹스","20200721","2,500","2,500","120점","1087","만화"
"84","가격대별 eBook","[고화질] 페이트 그랜드 오더 -투라스 레알타- 14","335778559","9791141130800","","카와구치 타케시 지음, 정대식 옮김, 타입 문 원작","학산문화사","20240307","3,000","3,000","150점","770","만화"
"85","가격대별 eBook","[고화질] 나는 100만 명의 목숨 위에 서 있다(단행본) 16","336425207","9791171792962","","야마카와 나오키","시프트코믹스","20240318","2,500","2,500","120점","750","만화"
"86","가격대별 eBook","그놈을 책임져야 하는 이유 1","201657623","9791132756576","","르릅","조아라","20190521","3,000","3,000","150점","744","로맨스"
"87","가격대별 eBook","[고화질] 전생한 악역영애는 복수를 바라지 않아 THE COMIC 02","336487063","9791127472344","","이와아키 하루","에이케이커뮤니케이션즈","20240319","3,000","3,000","150점","730","만화"
"88","가격대별 eBook","[BL] 낙하하는 파랑","335557731","9791193170649","","흰새","아미티에","20240304","2,000","2,000","100점","730","BL"
"89","가격대별 eBook","젖 빠는 새아빠","335881154","9791170895725","","임금님풀","로튼로즈","20240307","1,000","1,000","50점","640","로맨스"
"90","가격대별 eBook","[BL] 사랑의 법칙 1","332923962","9791170708681","","삐삐","비올렛","20240125","3,000","3,000","150점","495","BL"
"91","가격대별 eBook","슈티르너의 비평가들","336605741","9791198248305","","막스 슈티르너","철학실천","20240218","1,000","1,000","50점","460","대학교재/전문서적"
"92","가격대별 eBook","동생에게 들켰어요","336639286","9791169866774","","사이코킥","어썸S","20240222","1,000","1,000","50점","440","로맨스"
"93","가격대별 eBook","[고화질] GTO 파라다이스 로스트 15","336574543","9791141133061","","후지사와 토루 지음","학산문화사","20240320","3,000","3,000","150점","420","만화"
"94","가격대별 eBook","내 입에 딱 맞는 형수","336691655","9791193501511","","자독","비단잉어","20240207","1,000","1,000","50점","330","로맨스"
"95","가격대별 eBook","[고화질] 내세에는 남남이 좋겠어 07","321576576","9791138419413","","코니시 아스카 지음, 박소현 옮김","㈜소미미디어","20230728","3,000","3,000","150점","7242","만화"
"96","가격대별 eBook","[고화질] 숨막힐 정도의 사랑을 줄게 02","333418881","9791172032319","","이와시타 케이코 지음","대원씨아이","20240202","3,000","3,000","150점","6150","만화"
"97","가격대별 eBook","[BL] 불청객","124626651","9791126525904","","꽃낙엽 지음","시크노블","20171128","2,500","2,500","120점","5781","BL"
"98","가격대별 eBook","강탈당한 신부","334126974","9791138150200","","달콤한공주","메피스토","20240215","2,000","2,000","100점","5185","로맨스"
"99","가격대별 eBook","[BL] 서광에 성호를 내리시어! 1","326483308","9791169683227","","김찐","나일","20230808","3,000","3,000","150점","4101","BL"
"100","가격대별 eBook","[BL] 페일 던(Pale dawn) 01","196799449","9791162251782","","Leefail","블루코드","20190506","3,000","3,000","150점","3721","BL"
"101","가격대별 eBook","[고화질] [코믹] 성녀의 마력은 만능입니다 08","333360839","9791136782151","","Fujiazuki","서울미디어코믹스","20240201","3,000","3,000","150점","3480","만화"
"102","가격대별 eBook","나의 해주 1","294894479","9791105267535","","유리(파란수국)","R","20220103","3,000","3,000","150점","3333","로맨스"
"103","가격대별 eBook","괴물 황제의 전리품 공주","332092617","9791171700349","","사슴묘묘","문릿노블","20240112","1,000","1,000","50점","3250","로맨스"
"104","가격대별 eBook","[BL] 중력 1","178896440","9791161384603","","쏘날개 지음","더클북컴퍼니","20190114","2,500","2,500","120점","2830","BL"
"105","가격대별 eBook","음란한 노예계약 1","254748340","9791164704156","","양과람","텐북","20200724","3,000","3,000","150점","2654","로맨스"
"106","가격대별 eBook","[BL] 용을 죽여줘 1","334387597","9791105281272","","민온","에페Epee","20240206","3,000","3,000","150점","2605","BL"
"107","가격대별 eBook","삼촌의 선물","333360382","9791193501047","","천박","비단잉어","20231117","1,000","1,000","50점","2110","로맨스"
"108","가격대별 eBook","[고화질] 악역 영애는 익애루트에 들어갔습니다?! 02","333360612","9791171729890","","사쿠마 렌 지음, 토우야 외 원작, 시오노 시오리 구성","대원씨아이","20240201","3,000","3,000","150점","1835","만화"
"109","가격대별 eBook","[고화질] 마이짱의 언니 사육밥 04","336054706","9791127472054","","아키츠 키오","에이케이커뮤니케이션즈","20240312","3,000","3,000","150점","1700","만화"
"110","가격대별 eBook","아버님이 교육하는 첫날밤","294228973","9791164796458","","경조사매니아","레드라인(해피북스투유)","20220506","1,000","1,000","50점","1576","로맨스"
"111","가격대별 eBook","[BL] 딸기우유 짜먹기","315791680","9791139115512","","떡박사","골드핑거","20230428","2,000","2,000","100점","1520","BL"
"112","가격대별 eBook","[고화질] 학대받던 추방왕녀는 전생한 전설의 마녀였습니다 01","333639760","9791127470333","","세리자와 나에","에이케이커뮤니케이션즈","20240206","3,000","3,000","150점","1505","만화"
"113","가격대별 eBook","수치스러운 구멍 테스트","335622141","9791171111916","","호호락","Mare","20240305","1,000","1,000","50점","1340","로맨스"
"114","가격대별 eBook","[고화질] 호박의 꿈에서 취해봅시다 04","334638785","9791127471293","","요다 노도카","에이케이커뮤니케이션즈","20240220","3,000","3,000","150점","1275","만화"
"115","가격대별 eBook","섬마을 베이비 1","334196837","9791139124729","","이윤진","조은세상","20240216","3,000","3,000","150점","1130","로맨스"
"116","가격대별 eBook","수치스러운 구멍 파티","335622133","9791171111923","","호호락","Mare","20240305","1,000","1,000","50점","1090","로맨스"
"117","가격대별 eBook","친구 조심","300204540","9791132595724","","유송주","신영미디어","20220822","2,500","2,500","120점","999","로맨스"
"118","가격대별 eBook","[고화질] 허니 레몬 소다 22","336198327","9791137346109","","무라타 마유","DCW","20240314","3,000","3,000","150점","930","만화"
"119","가격대별 eBook","커플 스와핑","334155045","9791193788318","","지스팟","늘겨울 미디어","20240214","1,000","1,000","50점","930","로맨스"
"120","가격대별 eBook","조카를 잘못 키워 버렸다 1","335837830","9791140823628","","쓰레기콜렉터","스틸레토","20240308","3,000","3,000","150점","880","로맨스"
"121","가격대별 eBook","교수님 C 뿌리신다","335881183","9791170895978","","벌리바바","로튼로즈","20240307","1,000","1,000","50점","800","로맨스"
"122","가격대별 eBook","금욕 저택의 하녀 교육","335881144","9791170895718","","유리R","로튼로즈","20240307","1,000","1,000","50점","660","로맨스"
"123","가격대별 eBook","지하철 역 XX (feat. 변태커플)","333158716","9791198640536","","쌍방울","식스북","20240126","1,000","1,000","50점","435","로맨스"
"124","가격대별 eBook","시댁 남자들 1","336899265","9791169866811","","니플","어썸S","20240223","1,000","1,000","50점","420","로맨스"
"125","가격대별 eBook","극야(Down All Day) 1","332556817","9791140913053","","반올림","에클라","20231107","3,000","3,000","150점","390","로맨스"
"126","가격대별 eBook","두 노인","121743587","9791188524471","","레프 톨스토이","바로이북","20171030","1,000","1,000","50점","343","소설/시/희곡"
"127","가격대별 eBook","[BL] 죽어주세요, 선배! 1","336257803","9791138040747","","예호영","피아체","20240103","3,000","3,000","150점","320","BL"
"128","가격대별 eBook","성녀전설(性女傳說) 1","336847573","9791170896395","","주화입마","로튼로즈","20240325","1,000","1,000","50점","310","로맨스"
"129","가격대별 eBook","[고화질] 개운사 01","336691972","9791132880783","","Hoshino / Haruko","아이온스타","20240318","3,000","3,000","150점","300","만화"
"130","가격대별 eBook","[고화질] [볼레로] 잘 가 연인, 또 와 친구 -미야우치 유키에 대하여- 04","336691958","9791135955594","","yoha","넥스큐브","20240322","3,000","3,000","150점","260","BL"
"131","가격대별 eBook","[고화질] 명탐정 코난 103","320629305","9791137342743","","아오야마 고쇼 지음","서울미디어코믹스/DCW","20230713","3,000","3,000","150점","6693","만화"
"132","가격대별 eBook","신혼부부의 밤놀이","324277905","9791193253052","","프리시아","누아르","20230807","1,000","1,000","50점","5690","로맨스"
"133","가격대별 eBook","[고화질] 새벽의 연화 41","332556814","9791141126261","","미즈호 쿠사나기 지음, 이상은 옮김","학산문화사","20240119","2,500","2,500","120점","5005","만화"
"134","가격대별 eBook","[BL] 천추세인 1","276914547","9791197287411","","란마루","웨일노블","20210803","3,000","3,000","150점","4403","BL"
"135","가격대별 eBook","[고화질] 보석의 나라 12","323997482","9791170595878","","이치카와 하루코","시프트코믹스","20230904","3,000","3,000","150점","3610","만화"
"136","가격대별 eBook","[고화질] 녹풍당의 사계절 17","333771696","9791172031862","","시미즈 유우 지음","대원씨아이","20240208","3,000","3,000","150점","2960","만화"
"137","가격대별 eBook","[고화질] 괴물사변 19","334127173","9791137352865","","아이모토 쇼 지음","학산문화사/DCW","20240215","3,000","3,000","150점","2440","만화"
"138","가격대별 eBook","[BL] 나는 네 죄책감이 사랑스럽다 1","334060987","9791171707072","","엘르니앤","시크노블","20240214","3,000","3,000","150점","2420","BL"
"139","가격대별 eBook","[고화질] 아인 17 (완결)","283913957","9791134897925","","사쿠라이 가몬 지음, 미우라 츠이나 원작","학산문화사","20211126","2,500","2,500","120점","2412","만화"
"140","가격대별 eBook","아내가 필요해 1","320249954","9791139117172","","이윤진","조은세상","20230707","3,000","3,000","150점","2338","로맨스"
"141","가격대별 eBook","[고화질] 사사키와 미야노 09","324171408","9791171244980","","하루소노 쇼 지음","대원씨아이","20230906","3,000","3,000","150점","1946","만화"
"142","가격대별 eBook","[BL] 드롭 바이 드롭(drop by drop) 1","304932652","9791166054501","","유우지","더클북컴퍼니","20221114","3,000","3,000","150점","1828","BL"
"143","가격대별 eBook","무심코","295836446","9791191562798","","달로 지음","밀리오리지널","20220603","2,000","2,000","100점","1758","로맨스"
"144","가격대별 eBook","아빠 친구들한테 용돈 받기","332726101","9791169865913","","궁그미","일리걸","20231218","1,000","1,000","50점","1690","로맨스"
"145","가격대별 eBook","내 오빠가 괴물이었다","330658189","9791169865470","","궁그미","어썸S","20231116","1,000","1,000","50점","1645","로맨스"
"146","가격대별 eBook","지켜줄 보호자가 살인마뿐이다","327981917","9791169388344","","참람","텐북","20230503","3,000","3,000","150점","1466","로맨스"
"147","가격대별 eBook","[BL] 가이드의 조건 1","93155096","9791131948897","","진램 지음","피아체","20160928","3,000","3,000","150점","1452","가격대별 eBook"
"148","가격대별 eBook","[고화질] 히어로 씨와 전직 여간부 씨 03","332493052","9791136779717","","sometime 지음, 김서은 옮김","서울미디어코믹스(서울문화사)","20240118","3,000","3,000","150점","1320","만화"
"149","가격대별 eBook","[고화질] GAME ~슈트의 틈새~ 05","314633808","9791141106843","","니시카타 마이","학산문화사","20230407","3,000","3,000","150점","1234","만화"
"150","가격대별 eBook","스승님의 참맛","323751283","9791169389426","","마뇽","텐북","20230609","2,500","2,500","120점","1047","로맨스"
"151","가격대별 eBook","[BL] 산청교도소 1803번방 1","322650435","9791139119169","","순결한숙자씨","핑거노블","20230814","1,000","1,000","50점","952","BL"
"152","가격대별 eBook","먹음직한 노예","315791561","9791192166940","","물티슈","누디나잇","20230428","1,000","1,000","50점","905","로맨스"
"153","가격대별 eBook","배달로 아저씨를 주문해요","334924152","9791193501665","","크림박사","비단잉어","20240223","1,000","1,000","50점","885","로맨스"
"154","가격대별 eBook","[고화질] 댄스댄스 당쇠르 16","336198338","9791137354067","","조지 아사쿠라 지음, 나민형 옮김","대원씨아이/DCW","20240314","3,000","3,000","150점","790","만화"
"155","가격대별 eBook","[GL] 사랑보다 깊은 상처","335326175","9791139814064","","라니","젤리빈","20240229","1,000","1,000","50점","700","로맨스"
"156","가격대별 eBook","[고화질] 메이저 세컨드 26","336198261","9791137354043","","미쯔다 타쿠야 지음, 오경화 옮김","대원씨아이/DCW","20240314","3,000","3,000","150점","680","만화"
"157","가격대별 eBook","시아버지와 며느리","272384869","9791187539193","","유설화","야북","20210527","1,000","1,000","50점","648","로맨스"
"158","가격대별 eBook","막내 황녀님 1","246808477","9791164881741","","사하","필연매니지먼트","20200720","3,000","3,000","150점","617","로맨스"
"159","가격대별 eBook","[고화질] 그래도 마을은 돌아간다 16 (완결)","256767635","9791136728388","","MASAKAZU ISHIGURO","서울미디어코믹스","20201123","2,500","2,500","120점","552","만화"
"160","가격대별 eBook","회사에서 XX 하다 들킨 썰","327905386","9791198421227","","톳나물톳밥","비단잉어","20230907","1,000","1,000","50점","535","로맨스"
"161","가격대별 eBook","순진한 율리아 : 동료 선생님들과 온천에서","335881137","9791170895640","","음전한","로튼로즈","20240307","1,000","1,000","50점","530","로맨스"
"162","가격대별 eBook","특별한 룸메들의 독특한 토이 취향에 관하여 1","321812111","9791193028773","","엔횰","누디나잇","20230801","1,000","1,000","50점","519","로맨스"
"163","가격대별 eBook","[고화질] 우주를 가다 3","308819499","9791127458935","","아바라보네 헤코스케","에이케이커뮤니케이션즈","20230112","3,000","3,000","150점","514","만화"
"164","가격대별 eBook","매일매일 행정학 연습 시험왕 이형재 오픈카톡방 시즌3 기출 누적모의고사","334721877","9791193459089","","이형재","순도북스","20240220","1,000","1,000","50점","500","수험서/자격증"
"165","가격대별 eBook","[BL] 러브 소르베(Love Sorbet)","336257710","9791171622962","","갓노식스","나일","20240110","2,500","2,500","120점","460","BL"
"166","가격대별 eBook","[BL] 빚 받으러 온 거 맞아?","336243672","9791139814316","","멍냥","젤리빈","20240314","1,000","1,000","50점","450","BL"
"167","가격대별 eBook","황녀님과 기사들 - 남동생의 사정","282646578","9791139800586","","제이제이","젤리빈","20211021","1,000","1,000","50점","413","로맨스"
"168","가격대별 eBook","암실 1","333639729","9791170604525","","휘그","향연","20240206","3,000","3,000","150점","395","로맨스"
"169","가격대별 eBook","위험한 늑대 1","336981023","9791171147007","","성희","로망로즈","20240327","3,000","3,000","150점","380","로맨스"
"170","가격대별 eBook","[BL] 아드리안 수난기 : 모피 외투","336634664","9791166058646","","숲에는","더클북컴퍼니","20240321","1,000","1,000","50점","330","BL"
"171","가격대별 eBook","누나, 또 해도 돼요?","336257737","9791193299289","","초딴미","레드클립","20240315","1,000","1,000","50점","320","로맨스"
"172","가격대별 eBook","십자가의 일곱 말씀 우리들의 일곱 묵상","138322042","9788951118661","03230","한국YWCA연합회 외 지음","대한기독교서회","20180320","1,100","1,000","50점","316","종교/역학"
"173","가격대별 eBook","전래 동화 이야기 - 심 봉사의 XX 동냥","336209829","9791169866729","","숭이","어썸S","20240216","1,000","1,000","50점","300","로맨스"
"174","가격대별 eBook","교미","336852733","9791169866804","","빠라","일리걸","20240226","1,000","1,000","50점","280","로맨스"
