﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","[수입] 브리튼 : 바이올린 협주곡 op.15 & 바이올린과 비올라를 위한 협주곡","337085558","4011790220024","","벤저민 브리튼 (Benjamin Britten) 작곡, 앨솝 (Marin Alsop) 지휘","Orfeo","20240402","23,600","19,300","200점","0","클래식"
"2","음반","[수입] 세르지오 피오렌티노 - 초기 실황 및 미발매 녹음","337083391","4713106280264","","쇼팽 (Frederic Chopin) 외 작곡, 피오렌티노 (Sergio Fiorentin","RHINE CLASSICS","20240402","26,500","21,800","220점","0","클래식"
"3","음반","[수입] 헨리크 셰링 - 미공개 실황 에디션 [2CD]","337073966","4713106280271","","바르톡 (Bela Bartok) 외 작곡, 셰링 (Henryk Szeryng) 연주","RHINE CLASSICS","20240402","39,800","32,600","330점","0","클래식"
"4","음반","[수입] 하이페츠 - 전설적인 뉴욕 연주회 실황 [2CD]","337071638","4713106280257","","베토벤 (Ludwig Van Beethoven) 외 작곡, 하이페츠 (Jascha Heif","RHINE CLASSICS","20240402","39,800","32,600","330점","0","클래식"
"5","음반","[수입] 바흐 : 바이올린 협주곡 전곡","337070770","4713106280240","","바흐 (Johann Sebastian Bach) 작곡, 기틀리스 (Ivry Gitlis) ","RHINE CLASSICS","20240402","26,500","21,800","220점","0","클래식"
"6","음반","[수입] 크리스티앙 페라스 - 서거 40주년 기념 실황 에디션 [5CD]","337066466","4713106280233","","베토벤 (Ludwig Van Beethoven) 외 작곡, 켐페 (Rudolf Kempe)","RHINE CLASSICS","20240402","66,300","54,500","550점","0","클래식"
"7","음반","[수입] 게리 베르티니 - 남서독일 방송 녹음 (1978-1996) [5CD]","337065895","747313913985","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 베르티니 (Gary Be","SWR Music","20240402","47,100","38,700","390점","0","클래식"
"8","음반","임현식 - 미니 2집 The Young Man and the Deep Sea [LP]","337065047","8804775369315","","임현식 (비투비) 노래","Kakao Entertainment","20240527","53,500","44,600","450점","0","가요"
"9","음반","[수입] Ben Webster - Stardust [45rpm 200g 2LP]","337055379","762765868898","","벤 웹스터 (Ben Webster) 연주","2xHD","20240402","165,400","138,700","1,390점","0","재즈"
"10","음반","[수입] 인 블루 - 미국 작곡가의 피아노 작품집","337054329","5065002228604","","커니스 (Aaron Jay Kernis) 외 작곡, 암스트롱 (Andrew Armstron","Rubicon","20240328","23,300","19,500","200점","0","클래식"
"11","음반","[수입] 요한 고틀리프 골드베르크 & 빌헬름 프리데만 바흐 : 트리오 소나타","337019771","3760341112035","","골드베르크 (Johann Gottlieb Goldberg) 외 작곡, 앙상블 디드로 (En","Audax","20240327","23,300","19,500","200점","0","클래식"
"12","음반","엑스지 - WOKE UP","337018696","8809704428187","","엑스지 (XG) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240520","13,400","11,100","120점","110","가요"
"13","음반","[수입] 하이든 올-스타즈","337013606","5051083198325","","하이든 (Franz Joseph Haydn) 외 작곡, 트리오 에르네스트 (Trio Ern","Aparte","20240327","24,400","20,500","210점","0","클래식"
"14","음반","[수입] 베를리오즈 : 파우스트의 겁벌 [2CD]","337010571","5060096760405","","엑토르 베를리오즈 (Hector Berlioz) 작곡, 가드너 (Edward Gardner","LPO","20240327","33,500","28,100","290점","0","클래식"
"15","음반","(폴라로이드 이벤트 응모) 큐더블유이알 - 미니 1집 MANITO [버전 2종 중 랜덤발송]","337002835","8804775369476","","큐더블유이알 (QWER) 노래","Kakao Entertainment","20240401","21,400","17,800","180점","17110","가요"
"16","음반","키스 오브 라이프 - 싱글 1집 Midas Touch (POCA ALBUM)","337001248","8804775369094","","키스 오브 라이프 (KISS OF LIFE) 노래","Kakao Entertainment","20240403","15,100","12,600","130점","1610","가요"
"17","음반","엔카이브 - 싱글 1집 Drive (Photobook Ver.)","336922515","8809355979724","","엔카이브 (NCHIVE) 노래","워너뮤직(WEA)","20240408","21,400","17,800","180점","110","가요"
"18","음반","엔카이브 - 싱글 1집 Drive (EVER MUSIC ALBUM Ver.)","336922050","8809355979731","","엔카이브 (NCHIVE) 노래","워너뮤직(WEA)","20240408","14,300","11,900","120점","0","가요"
"19","음반","[수입] 포레 : 피아노 독주곡 전집 [4CD]","336909810","196588498824","","포레 (Gabriel Faure) 작곡, 드바르그 (Lucas Debargue) 연주","SONY CLASSICAL","20240326","51,200","42,900","430점","180","클래식"
"20","음반","이찬원 - bright;燦 [Photobook + USB](한정반)","336883864","8809064223620","","이찬원 노래","티엔엔터테인먼트 블리스엔터사업부 / 이프로엔터테인먼트","20240422","34,700","28,900","290점","4420","가요"
"21","음반","이찬원 - bright;燦 [Photobook + CD](한정반)","336883650","8809064223644","","이찬원 노래","티엔엔터테인먼트 블리스엔터사업부 / 이프로엔터테인먼트","20240422","33,100","27,600","280점","2900","가요"
"22","음반","이찬원 - bright;燦 [Aqua Dream Ver.]","336883315","8809064223705","","이찬원 노래","티엔터테인먼트 블리스엔터사업부/이프로엔터테인먼트","20240422","16,000","13,400","140점","1970","가요"
"23","음반","이찬원 - bright;燦 [Lemon Zest Ver.]","336883256","8809064223699","","이찬원 노래","티엔터테인먼트 블리스엔터사업부/이프로엔터테인먼트","20240422","16,000","13,400","140점","1610","가요"
"24","음반","비발디 : 사계, 바이올린 협주곡 11번 / 로시니 : 현을 위한 소나타 3번 [한정 수량 단독 판매]","336876410","4580481402891","","로시니 (Gioacchino Rossini) 외 작곡, 비발디 (Antonio Vivald","BELLE AME","20240329","29,000","24,300","250점","620","클래식"
"25","음반","O.R.T.F 스테레오 테크닉 [한정 수량 단독 판매]","336875794","4580481402983","","생상스 (Camille Saint-Saens) 외 작곡, 에를리히 (Devy Erlih) ","BELLE AME","20240329","29,000","24,300","250점","760","클래식"
