﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","코스모스","106067988","9788983716637","","칼 세이건","사이언스북스","20200202","16,500","16,500","820점","7574","청소년"
"2","청소년","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3305","사회과학"
"3","청소년","미적분으로 바라본 하루 : 일상 속 어디에나 있는 수학 찾기","93113335","9788965401438","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20160926","10,500","10,500","520점","3999","청소년"
"4","청소년","미국의사 다이어리","335331035","9791170681076","","김하림 지음","군자출판사(교재)","20240222","20,000","20,000","1,000점","480","청소년"
"5","청소년","달러구트 꿈 백화점 2","276357662","9791165343965","","이미예 지음","팩토리나인","20210727","9,660","9,660","480점","4670","소설/시/희곡"
"6","청소년","왜 세계의 절반은 굶주리는가?","299255482","9791187038054","","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160718","9,000","9,000","450점","3517","사회과학"
"7","청소년","페인트","320999059","9788936407926","","이희영 지음","창비","20190425","10,400","10,400","520점","900","청소년"
"8","청소년","공학이란 무엇인가","271061502","9788952230096","","성풍현 외 카이스트 교수 18인 지음","살림Friends","20141110","10,500","10,500","520점","553","청소년"
"9","청소년","논어 - 손 안의 고전","22530956","9788964941706","","황종원 옮김","서책","20130109","2,200","1,980","110점","1994","청소년"
"10","청소년","죽이고 싶은 아이","279371235","9791167551023","","이꽃님 지음","(주)우리학교","20210830","8,750","8,750","430점","1519","청소년"
"11","청소년","3배속 공부법","331917800","9791193128749","","서준석 지음","빅피시","20240110","11,760","11,760","580점","1290","자기계발"
"12","청소년","양자컴퓨터의 미래","331645609","9788934988984","","미치오 카쿠 지음, 박병철 옮김","김영사","20240105","17,500","15,750","870점","1285","과학"
"13","청소년","에밀","64427239","9788961672047","5340","장 자크 루소 지음, 이환 옮김","돋을새김","20150810","7,000","6,300","310점","1277","청소년"
"14","청소년","유진과 유진","272202611","9791197120572","","이금이 지음","밤티","20210225","9,450","9,450","470점","930","청소년"
"15","청소년","분실물이 돌아왔습니다","335230257","9791169083881","","김혜정 지음","오리지널스","20240228","11,200","11,200","560점","565","소설/시/희곡"
"16","청소년","[필독서 따라잡기] 미디어의 이해(마셜 맥루언)","15959683","9788997239047","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","494","청소년"
"17","청소년","수학비타민 플러스 UP","277983154","9788934953937","","박경미 지음","김영사","20210817","12,000","10,800","600점","479","과학"
"18","청소년","역사가 묻고 생명과학이 답하다","321830347","9791193301005","","전주홍 지음","지상의책(갈매나무)","20230810","12,950","12,950","640점","460","과학"
"19","청소년","나이트","327644903","9791168128972","","엘리 위젤 지음, 김하락 옮김","위즈덤하우스","20231027","10,500","10,500","520점","437","소설/시/희곡"
"20","청소년","금오신화 (컬러 일러스트 수록 완역본)","335784775","9791139716689","","김시습 지음, 한동훈 그림, 김풍기 옮김","현대지성","20240307","5,000","4,500","250점","370","소설/시/희곡"
"21","청소년","공부가 설렘이 되는 순간","335284968","9791193506370","","조승우 지음","포레스트북스","20240226","13,500","13,500","670점","340","청소년"
"22","청소년","메디치 가문이 꽃피운 르네상스","282497280","9791190267977","","박영택 지음","스푼북","20211029","8,400","8,400","420점","330","청소년"
"23","청소년","필독서 따라잡기 : 짐멜의 모더니티 읽기 (게오르그 짐멜)","28732372","9788966712229","5370","베리타스알파 편집국","베리타스알파","20130701","1,000","1,000","50점","302","청소년"
"24","청소년","공부하는 어른을 위한 최소한의 서양미술사","336472583","9791198426437","","채효영 지음","느낌(느낌출판)","20240313","14,000","12,600","700점","270","청소년"
"25","청소년","인어의 걸음마","276357411","9791190893848","","이종산 외 지음","서해문집","20210801","8,330","8,330","410점","229","청소년"
"26","청소년","나는 죽지 않겠다","305636416","9788936400705","","공선옥 지음","창비","20121214","10,400","10,400","520점","205","청소년"
"27","청소년","구슬쥬네 공부의 숲","321373219","9791130645209","","구슬쥬 지음","다산에듀","20230724","12,950","12,950","640점","203","청소년"
"28","청소년","소피의 세계","111833001","9788932318561","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20170619","18,900","18,900","940점","2535","청소년"
"29","청소년","꿈의 해석","64427235","9788961672016","5340","지크문트 프로이트 지음, 이환 옮김","돋을새김","20150810","7,000","6,300","310점","1660","청소년"
"30","청소년","체리새우: 비밀글입니다","184188829","9788954655194","5810","황영미 지음","문학동네","20190128","8,100","8,100","400점","1311","청소년"
"31","청소년","이토록 공부가 재미있어지는 순간 (50만 부 기념 스페셜 에디션)","247752673","9791130630854","","박성혁 지음","다산북스","20230816","12,600","12,600","630점","1305","청소년"
"32","청소년","대학·중용 - 손 안의 고전","22530960","9788964941737","","황종원 옮김","서책","20130109","2,200","1,980","110점","952","청소년"
"33","청소년","독고솜에게 반하면","233355307","9788954670678","","허진희 지음","문학동네","20200217","8,800","8,800","440점","872","청소년"
"34","청소년","비스킷","325924437","9791168128934","","김선미 지음","위즈덤하우스","20231005","10,360","10,360","510점","719","청소년"
"35","청소년","[필독서 따라잡기] 소유냐 존재냐(에리히 프롬)","15959662","9788997239252","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","684","청소년"
"36","청소년","일하다 아픈 여자들","332864911","9791191383423","","이나래 외 지음","빨간소금","20240126","13,300","13,300","660점","655","사회과학"
"37","청소년","수학으로 생각하기","297229521","9791191347920","","스즈키 간타로 지음, 최지영 옮김, 최정담(디멘) 감수","포레스트북스","20220629","11,000","11,000","550점","524","과학"
"38","청소년","오일러가 들려주는 복소수 이야기 - 수학자가 들려주는 수학 이야기 036","81308039","9788954435017","","송온기 지음","자음과모음","20160308","5,500","5,500","270점","504","청소년"
"39","청소년","우리는 적당히 가까워 : 청소년 희곡집","200028122","9791188343164","","김슬기.이오진.허선혜 지음","제철소","20180604","8,400","8,400","420점","380","청소년"
"40","청소년","뜻으로 본 한국역사","82112060","9788935671977","5800","함석헌 지음","한길사","20160429","15,500","15,500","770점","371","청소년"
"41","청소년","처음 읽는 양자컴퓨터 이야기","295663320","9791188569175","","다케다 슌타로 지음, 전종훈 옮김, 김재완 감수","플루토","20220603","11,550","11,550","570점","281","과학"
"42","청소년","AUSSIE CLASS 진짜 호주영어","270302512","9791197452406","","정가현","쿠카바라","20210426","12,000","12,000","600점","251","청소년"
"43","청소년","생태시민을 위한 동물지리와 환경 이야기","335139127","9791191311402","","한준호 외 지음","롤러코스터","20240220","12,300","12,300","610점","250","청소년"
"44","청소년","중력 쫌 아는 10대","273314943","9791161727950","","오정근 지음, 방상호 그림","풀빛","20210531","9,100","9,100","450점","232","청소년"
"45","청소년","우리는 마이너스 2야","330460242","9791169810784","","전앤 지음","사계절","20231020","8,400","8,400","420점","205","청소년"
"46","청소년","의대생 공부법","228044504","9788925587752","43370","박동호.김나현.이기준 지음","알에이치코리아(RHK)","20200117","10,500","10,500","520점","200","청소년"
"47","청소년","적정기술, 모두를 위해 지속가능해질까?","32219874","9791157230303","44300","섬광 지음, 김정태 감수","내인생의책","20131014","9,600","9,600","480점","186","청소년"
"48","청소년","세계지리를 보다 1","37271759","9788965820437","14980","박찬영.엄정훈 지음","리베르스쿨","20140221","12,460","12,460","620점","184","역사"
"49","청소년","숙향전","8673730","E978893591092","","구인환 엮음","신원문화사","20110930","3,750","3,750","180점","154","청소년"
"50","청소년","다행히 괜찮은 어른이 되었습니다","271708640","9788954447058","","김혜정 지음","자음과모음","20210517","9,100","9,100","450점","126","청소년"
"51","청소년","과학 인터뷰, 그분이 알고 싶다","300713625","9791156334866","","이운근 지음","다른","20220801","10,150","10,150","500점","125","청소년"
"52","청소년","Jenny's Brave Day","336617001","9791172187897","","이정주","유페이퍼","20240305","2,000","2,000","100점","110","청소년"
"53","청소년","통 유럽사 1","13951366","E978896370642","","김상훈 지음","다산에듀","20111117","8,400","8,400","420점","405","청소년"
"54","청소년","통 유럽사 2","13951365","E978896370643","","김상훈 지음","다산에듀","20111117","8,400","8,400","420점","332","청소년"
"55","청소년","세계를 건너 너에게 갈게","138289385","9788954650687","","이꽃님 지음","문학동네","20180321","8,800","8,800","440점","1462","청소년"
"56","청소년","아름다운 아이","166888025","9791186490945","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20180905","9,100","9,100","450점","1317","소설/시/희곡"
"57","청소년","뉴턴이 들려주는 지수함수와 로그함수 이야기 - 수학자가 들려주는 수학 이야기 040","81308049","9788954435055","","이지현 지음","자음과모음","20160308","5,500","5,500","270점","1203","청소년"
"58","청소년","필독서 따라잡기 : 총, 균, 쇠 (제레드 다이아몬드)","33571101","9788966712342","5370","베리타스알파 편집국","베리타스알파","20131120","1,000","1,000","50점","1190","청소년"
"59","청소년","고요한 우연","313148896","9788954691130","","김수빈 지음","문학동네","20230313","8,800","8,800","440점","1079","청소년"
"60","청소년","수학, 인문으로 수를 읽다","170100187","9788987527765","","이광연 지음","한국문학사","20180920","10,150","10,150","500점","993","청소년"
"61","청소년","세상에서 가장 짧은 한국사","296035899","9791191825411","","김재원 지음","빅피시","20220615","12,460","12,460","620점","972","역사"
"62","청소년","사라진 소녀들의 숲","308368185","9791191248944","","허주은 지음, 유혜인 옮김","(주)미디어창비","20221214","13,600","13,600","680점","889","소설/시/희곡"
"63","청소년","[세트] 빨간 머리 앤 전집 (총8권)","318737230","9791139711097","","루시 모드 몽고메리 지음, 유보라 그림, 오수원 옮김","현대지성","20230614","99,000","99,000","4,950점","870","소설/시/희곡"
"64","청소년","정재승의 과학 콘서트 (개정증보 2판)","246528003","9791190030564","","정재승 지음","어크로스","20200718","11,500","10,350","570점","815","청소년"
"65","청소년","훌훌","288532442","9788954685108","03810","문경민 지음","문학동네","20220207","8,800","8,800","440점","800","청소년"
"66","청소년","10대를 위한 총균쇠 수업","324945069","9791198026828","","김정진 지음","넥스트씨","20230920","12,800","11,520","640점","785","청소년"
"67","청소년","엄마 심리 수업 : 엄마의 무의식이 아이를 키운다","193891506","9791186757437","","윤우상 지음","심플라이프","20190530","10,000","10,000","500점","744","청소년"
"68","청소년","소금 아이","321811767","9791192836201","","이희영 지음","돌베개","20230710","9,800","9,800","490점","710","청소년"
"69","청소년","[필독서 따라잡기] 동물해방 (피터 싱어)","66480810","9788966713103","","","베리타스알파","20150906","1,000","1,000","50점","613","청소년"
"70","청소년","그림형제 동화전집","138323765","9791195329328","","그림 형제 지음, 아서 래컴 그림, 김열규 옮김","현대지성","20150414","22,000","22,000","1,100점","599","고전"
"71","청소년","위대한 경제학 고전 30권을 1권으로 읽는 책","311835527","9791191825787","","홍기훈 지음","빅피시","20230302","12,460","12,460","620점","594","경제경영"
"72","청소년","줄무늬 파자마를 입은 소년","30906314","9788949196817","","존 보인 지음, 정회성 옮김","비룡소","20130830","6,650","6,650","330점","593","청소년"
"73","청소년","당연하게도 나는 너를","318151896","9791167551535","","이꽃님 지음","우리학교","20230428","9,450","9,450","470점","592","청소년"
"74","청소년","[고화질] 박시백의 조선왕조실록 01","64185117","9788958629290","","박시백 지음","휴머니스트","20150802","7,500","7,500","370점","570","청소년"
"75","청소년","니코마코스 윤리학","64427242","9788961672054","5340","아리스토텔레스 지음, 조대웅 옮김","돋을새김","20150810","7,000","6,300","310점","564","청소년"
"76","청소년","철학이 내 손을 잡을 때","324000344","9791167551702","","김수영 지음","(주)우리학교","20230904","11,060","11,060","550점","546","인문학"
"77","청소년","물리가 쉬워지는 미적분 : 처음 만나는 물리수학책","162351342","9791157713189","","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아)","20200201","13,800","13,800","690점","506","청소년"
"78","청소년","문명과 수학","37575190","0","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140226","10,500","10,500","520점","501","청소년"
"79","청소년","일기 쓰는 법","289698061","9791160894028","","조경국 지음","유유","20220223","7,000","7,000","350점","489","인문학"
"80","청소년","썬킴의 세계사 완전 정복","300679517","9788925524580","","썬킴 지음","알에이치코리아(RHK)","20220829","11,900","11,900","590점","484","역사"
"81","청소년","리버보이 (특별판 리커버)","226928816","9791130628110","","팀 보울러 지음, 정해영 옮김","놀","20200109","9,400","9,400","470점","484","소설/시/희곡"
"82","청소년","경제 뉴스가 그렇게 어렵습니까?","308665016","9791191383270","","이상민 지음","빨간소금","20230110","11,200","10,080","560점","474","사회과학"
"83","청소년","신소재 쫌 아는 10대","284129769","9791161728186","","장홍제 지음, 방상호 그림","풀빛","20211130","9,100","9,100","450점","468","청소년"
"84","청소년","있지만 없는 아이들","277568793","9788936493875","","은유 지음, 국가인권위원회 기획","창비","20210810","10,500","10,500","520점","461","사회과학"
"85","청소년","개념어 사전","63203237","9788958628569","5100","남경태 지음","휴머니스트","20150701","13,300","13,300","660점","460","청소년"
"86","청소년","미디어 리터러시 쫌 아는 10대","284129772","9791161728162","","금준경 지음, 방상호 그림","풀빛","20211130","9,100","9,100","450점","458","청소년"
"87","청소년","피타고라스 생각 수업","309708157","9791191104585","","이광연 지음","유노라이프","20230127","15,000","15,000","750점","456","과학"
"88","청소년","영매 소녀","302246277","9791191193688","","박에스더 지음","안전가옥","20220927","8,400","7,560","420점","432","청소년"
"89","청소년","물리학자는 영화에서 과학을 본다","25283665","9788997379163","","정재승 지음","어크로스","20120327","10,500","10,500","520점","432","청소년"
"90","청소년","처음 읽는 2차전지 이야기","295663303","9791188569069","","시라이시 다쿠 지음, 이인호 옮김, 한치환 감수","플루토","20220603","11,900","11,900","590점","427","과학"
"91","청소년","환경과 생태 쫌 아는 10대","211726087","9791161727486","44400","최원형 지음, 방상호 그림","풀빛","20190801","9,100","9,100","450점","426","청소년"
"92","청소년","왕진 가방 속의 페미니즘","253076348","9791186757659","","추혜인 지음","심플라이프","20201005","11,500","11,500","570점","401","에세이"
"93","청소년","기후 변화 쫌 아는 10대","278338978","9791161728094","","이지유 지음","풀빛","20210831","9,100","9,100","450점","394","청소년"
"94","청소년","수학 잘하는 아이는 이렇게 공부합니다","266117994","9791191426007","","류승재 지음","블루무스","20210317","11,760","11,760","580점","389","좋은부모"
"95","청소년","친일파 열전","278336348","9791191019513","","박시백 지음, 민족문제연구소 기획","비아북","20210821","12,000","12,000","600점","387","역사"
"96","청소년","일만 번의 다이빙","322486190","9791130645131","","이송현 지음","다산책방","20230720","9,450","9,450","470점","372","청소년"
"97","청소년","강성태 66일 공부법 개정판","195835936","9791130623078","13370","강성태 지음","다산에듀","20190624","10,500","10,500","520점","358","청소년"
"98","청소년","행운이 너에게 다가오는 중","255073746","9788954675406","","이꽃님 지음","문학동네","20201104","8,800","8,800","440점","357","청소년"
"99","청소년","그래서 우리는 사랑을 하지","268456613","9791191438048","44810","박서련 외 지음, 무지개책갈피 엮음","돌베개","20210405","9,100","9,100","450점","348","청소년"
"100","청소년","허생전","8673672","E978893591138","","박지원 지음, 구인환 엮음","신원문화사","20110930","3,750","3,750","180점","347","청소년"
"101","청소년","미술, 과학을 탐하다","21876403","9788994199207","5600","박우찬 지음","소울","20121201","9,800","9,800","490점","344","청소년"
"102","청소년","푸른 머리카락","247721265","9791160945768","","남유하 외 지음","사계절","20200225","8,400","8,400","420점","339","소설/시/희곡"
"103","청소년","나의 첫 젠더 수업","124402663","9788936406806","","김고연주 지음","창비","20171124","8,400","8,400","420점","339","청소년"
"104","청소년","합격 공식","303855150","9791198060501","","최하은 지음","클랩북스","20221028","11,900","11,900","590점","335","청소년"
"105","청소년","아이엘츠 라이팅 브레인스토밍 이렇게 하자!","298379305","9791169337755","","Max Seo","유페이퍼","20220712","4,900","4,900","240점","335","청소년"
"106","청소년","파닉스 핵심 가이드","334779769","9791172184889","","고대브리튼 김지현","유페이퍼","20240214","5,900","5,900","290점","330","청소년"
"107","청소년","어원과 접사 설명서","332998117","9791198349613","","임성훈","벤트리","20240125","1,000","1,000","50점","325","청소년"
"108","청소년","우리의 정원","302981333","9791160949445","","김지현 지음","사계절","20220930","8,400","8,400","420점","321","청소년"
"109","청소년","하멜표류기","124179860","9788974839017","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20171204","5,950","5,950","290점","302","청소년"
"110","청소년","통세계사 이야기 연표(개정판)","82644658","9791130608259","5900","김상훈 지음","다산에듀","20160426","2,100","2,100","100점","301","역사"
"111","청소년","박씨전 : 낭군 같은 남자들은 조금도 부럽지 않습니다","117168820","9791160800579","44810","장재화 지음, 임양 그림, 전국국어교사모임 기획","휴머니스트","20170904","7,700","7,700","380점","298","청소년"
"112","청소년","AI는 세상을 어떻게 바꾸는가","289698052","9788934970651","","장동선 지음","김영사","20220223","8,050","7,250","400점","296","과학"
"113","청소년","수학을 잘하고 싶어졌습니다","307405857","9791130696409","","서준석 지음","다산에듀","20221221","11,900","11,900","590점","294","청소년"
"114","청소년","이런 공부법은 처음이야","312424025","9788950971137","","신종호 지음","21세기북스","20230215","14,240","14,240","710점","290","청소년"
"115","청소년","[필독서 따라잡기] 제3의 물결(앨빈 토플러)","15959672","9788997239153","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","286","청소년"
"116","청소년","철학통조림 매콤한 맛","83653012","9788934960805","45100","김용규 지음, 이우일 그림","주니어김영사","20160511","6,650","6,000","330점","280","청소년"
"117","청소년","외모 자존감 수업","299928318","9791192410043","","부운주 지음","그래도봄","20220822","12,000","12,000","600점","272","인문학"
"118","청소년","고릴라는 핸드폰을 미워해","186979281","9788993746167","","박경화 지음","북센스","20150903","8,400","8,400","420점","271","청소년"
"119","청소년","나는 날마다 성장하는 물리치료사입니다","299961779","9791159256783","","안병택 지음","푸른들녘","20220818","10,500","10,500","520점","266","청소년"
"120","청소년","중고등학교 화학","171409034","9791161960401","","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20181020","12,600","12,600","630점","264","청소년"
"121","청소년","호랑이를 덫에 가두면","279740116","9791191438383","","태 켈러 지음, 강나은 옮김, 박혜진 외 낭독","돌베개","20210915","13,800","12,420","690점","257","알라딘오디오북"
"122","청소년","묻는다는 것","326685913","9791192894348","","정준희 지음, 이강훈 그림","너머학교","20230925","10,500","10,500","520점","256","청소년"
"123","청소년","전두환과 80년대 민주화운동","83011723","9798976961524","04910","정해구 지음","역사비평사","20160429","9,100","9,100","450점","247","청소년"
"124","청소년","수학은 암기다","311904221","9788947599979","","김현정 지음","한국경제신문","20230222","13,440","13,440","670점","246","좋은부모"
"125","청소년","사진과 그림으로 보는 한국현대사","244181930","9788901243733","","서중석 지음","웅진지식하우스","20200701","17,500","17,500","870점","244","청소년"
"126","청소년","정여울의 문학 멘토링","86511255","9788998614065","5810","정여울 지음","메멘토","20160627","9,500","9,500","470점","239","청소년"
"127","청소년","오늘의 법정을 열겠습니다","240338038","9791189799250","","허승 지음","북트리거","20200511","11,500","11,500","570점","237","사회과학"
"128","청소년","전교 꼴찌, 270일 만에 의대생이 된 공부 비법","223702805","9791189612412","13370","김현수 지음","북스고","20191129","11,200","11,200","560점","236","청소년"
"129","청소년","엄마 심리 수업 2 : 실전편","271256386","9791186757710","","윤우상 지음","심플라이프","20210511","11,500","11,500","570점","232","좋은부모"
"130","청소년","그건 쓰레기가 아니라고요","257113138","9791187135173","","홍수열 지음","슬로비","20201127","12,000","12,000","600점","231","사회과학"
"131","청소년","[필독서 따라잡기] 실천윤리학 (피터 싱어)","76012320","9788966713172","","베리타스알파 편집국 엮음","베리타스알파","20160125","1,000","1,000","50점","219","청소년"
"132","청소년","왜 세계화가 문제일까?","36239904","9791185435206","","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20140207","8,000","8,000","400점","215","청소년"
"133","청소년","탈무드 채근담","11895374","E978879333527","","마빈 토케이어.홍자성 지음, 휘닉스기획실 엮음","스타북스","20110531","7,500","7,500","370점","211","고전"
"134","청소년","배정원 교수의 십 대를 위한 자존감 성교육","306543050","9788934953364","","배정원 지음","김영사","20221207","11,000","9,900","550점","206","청소년"
"135","청소년","중.고등학교 과학토론 완전정복","279798222","9791190116527","","박재용.정기영 지음","Mid(엠아이디)","20210804","10,200","10,200","510점","206","청소년"
"136","청소년","십 대를 위한 미래과학 콘서트","175488839","9791158710880","","정재승 외 지음","청어람미디어","20181123","9,100","9,100","450점","203","청소년"
"137","청소년","노트르담 드 파리","254031651","9791189213107","","빅토르 위고 지음, 박아르마.이찬규 엮음","구름서재(다빈치기프트)","20201028","7,800","7,800","390점","202","청소년"
"138","청소년","[필독서 따라잡기] 강의(신영복)","16762537","E000772435113","","베리타스알파 편집국","베리타스알파","20120503","1,000","1,000","50점","202","청소년"
"139","청소년","세계사 최대한 쉽게 설명해 드립니다","310406097","9791190626200","","만프레트 마이 지음, 김태환 옮김","이화북스","20220103","9,660","9,660","480점","201","역사"
"140","청소년","스무 살 전에 알아야 할 성 이야기","33751560","0","13590","앤 마를레네 헤닝 & 티나 브레머-올제브스키 지음, 김현정 옮김","예문","20131025","9,000","9,000","450점","196","청소년"
"141","청소년","자본론 : 자본의 감추어진 진실 혹은 거짓 - 청소년 철학창고 08","17564893","9788974745783","","칼 마르크스 지음, 손철성 엮음","풀빛","20120613","7,000","7,000","350점","194","청소년"
"142","청소년","나는 나를 지킵니다","336003405","9791167551917","","박진영 지음","(주)우리학교","20240315","9,800","9,800","490점","190","청소년"
"143","청소년","미술관에 가고 싶어지는 미술책","286688214","9791160807219","","김영숙 지음","휴머니스트","20211026","9,800","9,800","490점","186","청소년"
"144","청소년","거짓말로 배우는 10대들의 통계학","85941611","9791156330929","","권재원 지음","다른","20160617","8,400","8,400","420점","184","청소년"
"145","청소년","나는 나를 돌봅니다","284638467","9791167551092","","박진영 지음","(주)우리학교","20211215","8,400","8,400","420점","182","청소년"
"146","청소년","감정 연습을 시작합니다","303333689","9788936412227","","하지현 지음","창비","20221010","10,400","10,400","520점","173","청소년"
"147","청소년","청소년을 위한 인권 에세이","236264253","9788965747451","43100","구정화 지음","해냄","20151001","9,480","9,480","470점","170","청소년"
"148","청소년","유난히 설명이 잘된 수학 : 함수의 기본","333320080","9791187664079","","김경환 지음","지식가공","20240108","9,450","9,450","470점","165","좋은부모"
"149","청소년","생물 다양성을 보전할 수 있을까?","283773963","9791170520429","","브뤼노 파디.프레데릭 메다이 지음, 김성희 옮김, 민미숙 감수","민음인","20211122","6,300","6,300","310점","165","청소년"
"150","청소년","곽재식의 미래를 파는 상점","261793120","9791156333098","","곽재식 지음","다른","20201228","10,150","10,150","500점","161","과학"
"151","청소년","인생이 막막할 땐 스토아 철학","297458171","9791192421025","","요나스 잘츠게버 지음, 이경희 옮김","시프","20220615","13,200","13,200","660점","160","인문학"
"152","청소년","저수지의 아이들","284076241","9791191360288","","정명섭 지음","생각학교","20200413","8,400","8,400","420점","160","청소년"
"153","청소년","소희의 방","300757296","9791191826142","","이금이 지음","밤티","20220831","9,450","9,450","470점","158","청소년"
"154","청소년","이런 물리라면 포기하지 않을 텐데","284653066","9788964945346","03420","이광조 지음","보누스","20211215","12,000","10,800","600점","158","과학"
"155","청소년","중학수학 개념 별거아니야","18317146","E978896286034","","하지연 지음, 문진록 그림, 배수경 감수","동아M&B(과학동아북스)","20120719","10,500","10,500","520점","158","청소년"
"156","청소년","[필독서 따라잡기] 군주론(니콜로 마키아벨리)","15959673","9788997239146","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","156","청소년"
"157","청소년","벼리는 불교가 궁금해","209643853","9788974796990","43220","변택주 지음, 권용득 그림","불광출판사","20190927","9,500","9,500","470점","151","청소년"
"158","청소년","특별한 호두","330434219","9788954449823","","서동찬 지음","자음과모음","20231130","10,500","10,500","520점","150","청소년"
"159","청소년","챗GPT는 심리상담을 할 수 있을까?","323682829","9791191552195","","박정혜 지음","오도스(odos)","20230831","12,600","11,340","630점","150","인문학"
"160","청소년","이수열 선생님의 우리말 바로 쓰기","87983381","9788932318073","","이수열 지음","현암사","20160722","12,600","12,600","630점","149","청소년"
"161","청소년","미래세계 구출","186189312","9791163424741","","류츠신 지음, 김지은 옮김","자음과모음","20190311","9,100","9,100","450점","147","청소년"
"162","청소년","인공지능이 스포츠 심판이라면","254942518","9791156333753","","스포츠문화연구소 지음","다른","20201110","9,800","9,800","490점","145","청소년"
"163","청소년","철학통조림 고소한 맛","83653014","9788934960782","45160","김용규 지음","주니어김영사","20160511","7,700","6,950","380점","145","청소년"
"164","청소년","플라잉","323809116","9791167741172","","임재한 지음","어크로스","20230831","13,000","13,000","650점","144","과학"
"165","청소년","세계 역사 이야기 영어 리딩 훈련 근대 1","208921733","9791155811009","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,360","10,360","510점","144","청소년"
"166","청소년","그들이 떨어뜨린 것","177181019","9791162100301","","이경혜 지음","바람의아이들","20181225","5,700","5,700","280점","144","소설/시/희곡"
"167","청소년","지킬 앤 하이드","254031652","9791189213138","","로버트 루이스 스티븐슨 지음, 박혜옥 옮김","구름서재(다빈치기프트)","20201028","7,800","7,800","390점","143","청소년"
"168","청소년","그림으로 읽는 서양과학사","320187665","9791188569472","","김성근 지음","플루토","20230711","12,460","12,460","620점","141","과학"
"169","청소년","바이블 사이언스","97562315","9788955618969","5400","이정모 지음, 황기홍 그림","바다출판사","20161130","9,500","9,500","470점","141","청소년"
"170","청소년","필독서 따라잡기 : 행동경제학 (도모노 노리오)","32482120","9788966712335","5370","베리타스알파 편집국","베리타스알파","20131015","1,000","1,000","50점","141","청소년"
"171","청소년","아이네이스","316726374","9788952247827","","베르길리우스 지음, 진형준 옮김","살림","20230512","7,000","7,000","350점","140","청소년"
"172","청소년","파워풀한 실전 과학 토론","304627322","9791167030627","","남숙경.이승경 지음","특별한서재","20221125","16,100","16,100","800점","140","청소년"
"173","청소년","읽자마자 수학 과학에 써먹는 단위 기호 사전","269360020","9788964944936","","이토 유키오.산가와 하루미 지음","보누스","20210415","10,000","9,000","500점","138","과학"
"174","청소년","그림으로 보는 모든 순간의 과학","298262626","9788934943167","","브라이언 크레그.애덤 댄트 지음, 이종필 옮김","김영사","20220718","15,400","13,860","770점","136","과학"
"175","청소년","초록이와 에코박사의 생태탐구교실, ECO-QUEST(에코퀘스트)","333667037","9791172182274","","에코퀘스트","유페이퍼","20240119","9,000","9,000","450점","135","청소년"
"176","청소년","동양 철학의 유혹","103943128","9788961472746","","신정근 지음","이학사","20170228","13,300","13,300","660점","134","청소년"
"177","청소년","재밌어서 밤새 읽는 생명과학 이야기","296436143","9791192444079","","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20220610","8,400","8,400","420점","133","과학"
"178","청소년","이런 수학은 처음이야 2","272435169","9788950995911","","최영기 지음","21세기북스","20210528","13,600","13,600","680점","133","청소년"
"179","청소년","호킹이 들려주는 빅뱅우주이야기 (개정판) : 과학자가 들려주는 과학 이야기 004","222138514","9788954441865","","정완상 지음","자음과모음","20191216","6,000","6,000","300점","133","청소년"
"180","청소년","청소년을 위한 철학 에세이","254543337","9788965742036","","강영계 지음","해냄출판사","20130320","9,480","9,480","470점","132","청소년"
"181","청소년","소크라테스의 변명, 진리를 위해 죽다","201180774","9791160942729","","안광복 풀어씀","사계절","20170908","9,600","9,600","480점","132","청소년"
"182","청소년","선천적인 방향감각과 전치사 2부","248309487","9791165692391","","최현주","e퍼플","20200730","5,000","5,000","250점","131","청소년"
"183","청소년","파워풀한 교과서 과학 토론","182415092","9791188912391","43400","남숙경 외 지음","특별한서재","20190122","9,900","9,900","490점","131","청소년"
"184","청소년","두 번째 달, 블루문","122564736","9788936406776","","신운선 지음","창비","20171108","7,700","7,700","380점","131","청소년"
