﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서/자격증","2024 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사","330745896","9788969654526","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240102","21,600","21,600","1,080점","4420","수험서/자격증"
"2","수험서/자격증","2024 해커스 GSAT 삼성직무적성검사 실전모의고사 10회분","334250057","9788969654779","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240216","19,700","19,700","980점","2275","수험서/자격증"
"3","수험서/자격증","2024 수제비 정보처리기사 실기 1권+2권 합본 - 전2권","335565797","9791157678198","","윤영빈 외 지음","건기원","20240229","32,000","32,000","1,600점","1560","컴퓨터/모바일"
"4","수험서/자격증","2024 시험왕 이형재 행정학 법령 정리자료 ","334136324","9791193459072","","이형재","순도북스","20240228","1,000","1,000","50점","1730","수험서/자격증"
"5","수험서/자격증","2024 최신판 SD에듀 All-New 하나은행 필기전형 최신기출유형 + 모의고사 5회 + 무료NCS특강","333391180","9791138367417","","SDC 지음","시대고시기획","20240320","17,500","17,500","870점","595","수험서/자격증"
"6","수험서/자격증","2024 해커스 GSAT 삼성직무적성검사 FINAL 봉투모의고사","335341768","9788969654830","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240229","16,400","16,400","820점","710","수험서/자격증"
"7","수험서/자격증","2024 최신판 SD에듀 All-New 하나은행 필기전형 봉투모의고사 7회분 + 무료NCS특강","334105945","9791138368148","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","530","수험서/자격증"
"8","수험서/자격증","2024 최신판 렛유인 GSAT 삼성직무적성검사 독학단기완성 통합기본서","331573525","9791192388373","","정지성 외 지음","렛유인","20240110","22,200","20,000","1,110점","895","수험서/자격증"
"9","수험서/자격증","해커스 LG그룹 온라인 인적성검사 통합 기본서 최신기출유형+실전모의고사","306155873","9788969653338","","해커스 취업교육연구소 지음","챔프스터디","20230103","21,900","21,900","1,090점","1783","수험서/자격증"
"10","수험서/자격증","2024 최신판 SD에듀 All-New LG그룹 온라인 인적성검사 최신기출유형 + 모의고사 6회 + 무료LG특강","331011852","9791138365185","","SDC 지음","시대고시기획","20240320","16,100","16,100","800점","465","수험서/자격증"
"11","수험서/자격증","2024 공무원 직렬별 영단어 기출100% 빈출순","319099799","9791191962185","","타보름교육 편집부 지음","타보름교육","20230616","15,000","13,500","750점","1846","수험서/자격증"
"12","수험서/자격증","2023 마왕한자 : 공무원, 군무원 전직렬 빈출순 기출 한자, 한자성어","318896585","9791191962161","","도서출판 공시각 편집부 지음","공시각","20230614","9,600","8,640","480점","1613","수험서/자격증"
"13","수험서/자격증","2024 수제비 정보처리기사 실기 FINAL 실전 모의고사","335566102","9791157678259","","윤영빈 외 지음","건기원","20240229","24,000","24,000","1,200점","700","컴퓨터/모바일"
"14","수험서/자격증","이기적 경영정보시각화능력 필기 기본서","336063901","9788931475838","","인천대학교 비즈니스데이터센터.경기대 빅데이터 시각화 연구실.이베로니카 지음","영진.com(영진닷컴)","20240311","26,400","26,400","1,320점","580","컴퓨터/모바일"
"15","수험서/자격증","2024 SD에듀 기출이 답이다 세무사 1차 회계학개론 기출문제해설집 10개년","328446320","9791138346986","","한동진.김나연 지음","시대고시기획","20240105","16,100","16,100","800점","650","수험서/자격증"
"16","수험서/자격증","2024 최신판 코레일 한국철도공사 NCS 실전모의고사 5회 집중학습","335731145","9791198617781","","e북혁명 취업연구소","e북혁명","20240308","13,000","13,000","650점","630","수험서/자격증"
"17","수험서/자격증","2024 최신판 금융권 채용대비 통통한 IT·디지털 상식","317939961","9791138353748","","SD적성검사연구소 지음","시대고시기획","20230720","17,500","17,500","870점","623","수험서/자격증"
"18","수험서/자격증","2024 에듀윌 전기기사 필기 7개년 기출문제집","335142061","9791136031167","","에듀윌 전기수험연구소 지음","에듀윌","20240222","27,900","25,110","1,390점","560","수험서/자격증"
"19","수험서/자격증","2024 SD에듀 사회조사분석사 2급 2차 실기 한권으로 끝내기","329915119","9791138347891","","소정현 지음","시대고시기획","20240105","24,500","24,500","1,220점","555","수험서/자격증"
"20","수험서/자격증","2024 SD에듀 기출이 답이다 임상심리사 2급 2차 실기합격 한권으로 끝내기","331177409","9791138365253","","이용석 지음","시대고시기획","20240220","23,100","23,100","1,150점","510","수험서/자격증"
"21","수험서/자격증","2024 최신판 에듀윌 취업 LG그룹 온라인 인적성검사 통합 기본서 기출유형+실전모의고사 5회+인성검사 2회","331452070","9791136030917","","에듀윌 취업연구소","㈜에듀윌","20231227","19,800","19,800","990점","470","수험서/자격증"
"22","수험서/자격증","데이터베이스 개론","287651154","9791156647775","","김연희 지음","한빛아카데미(교재)","20220120","29,000","29,000","1,450점","1586","컴퓨터/모바일"
"23","수험서/자격증","2024 이기적 빅데이터분석기사 필기 기본서","327800937","9788931471571","","나홍석 외 지음","영진.com(영진닷컴)","20231030","26,400","26,400","1,320점","1375","컴퓨터/모바일"
"24","수험서/자격증","매경TEST 공식 가이드","322004934","9791164845897","","매일경제 경제경영연구소 지음","매일경제신문사","20230803","24,500","24,500","1,220점","976","수험서/자격증"
"25","수험서/자격증","김용재 패턴 회계학 중급회계편","308860266","9791191672473","","김용재 지음","패스원탑(PASS ONE TOP)","20230101","18,000","18,000","900점","515","수험서/자격증"
"26","수험서/자격증","매일매일 행정학 연습 시험왕 이형재 오픈카톡방 시즌3 기출 누적모의고사","334721877","9791193459089","","이형재","순도북스","20240220","1,000","1,000","50점","500","수험서/자격증"
"27","수험서/자격증","2024 에듀윌 산업안전기사 실기 한권끝장 [필답형+작업형]","334802312","9791136031549","","최창률 지음","에듀윌","20240220","36,900","33,210","1,840점","490","수험서/자격증"
"28","수험서/자격증","2024 최신판 에듀윌 공기업 NCS 2주완성 통합 기본서","330279148","9791136030207","","에듀윌 취업연구소","에듀윌","20240107","24,300","24,300","1,210점","490","수험서/자격증"
"29","수험서/자격증","2024 최신판 SD에듀 All-New 기출이 답이다 롯데그룹 온라인 L-TAB 9개년 기출+무료롯데특강","331011927","9791138365246","","SDC 지음","시대고시기획","20240130","15,400","15,400","770점","360","수험서/자격증"
"30","수험서/자격증","2024 SD에듀 기출이답이다 세무사 1차 세법학개론 기출문제해설집 8개년","335823609","9791138369251","","우용상.송지은 지음","시대고시기획","20240305","15,400","15,400","770점","350","수험서/자격증"
"31","수험서/자격증","2024 정보처리기사 필기 1권+2권 합본 - 전2권","336268131","9791157678266","","윤영빈 외 지음","건기원","20240314","28,000","28,000","1,400점","240","컴퓨터/모바일"
"32","수험서/자격증","2024 최신판 SD에듀 All-New L-TAB 롯데그룹 온라인 조직·직무적합진단 최신기출 + 모의고사 3회 + 무료롯데특강","331011863","9791138365123","","SDC 지음","시대고시기획","20240130","16,100","16,100","800점","240","수험서/자격증"
"33","수험서/자격증","2024 에듀윌 공인중개사 1차 단원별 기출문제집 민법 및 민사특별법","335694726","9791136099532","","심정욱 지음","에듀윌","20240304","19,800","17,820","990점","230","수험서/자격증"
"34","수험서/자격증","2024 에듀윌 공인중개사 1차 단원별 기출문제집 부동산학개론","335694728","9791136099549","","이영방 지음","에듀윌","20240304","19,800","17,820","990점","210","수험서/자격증"
"35","수험서/자격증","MVP vol.1","313285464","9788965121794","","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20230317","20,000","20,000","1,000점","1522","수험서/자격증"
"36","수험서/자격증","혼자 공부하는 데이터 분석 with 파이썬","308638244","9791169216531","","박해선 지음","한빛미디어","20230109","20,800","20,800","1,040점","1239","컴퓨터/모바일"
"37","수험서/자격증","2024 시나공 정보처리기사 실기 기본서","333718147","9791140708390","","길벗 R&D 외 지음","길벗","20240207","29,600","29,600","1,480점","960","컴퓨터/모바일"
"38","수험서/자격증","2024 시나공 컴퓨터활용능력 1급 실기 기출문제집","331556670","9791140708154","","길벗R&D.강윤석 외 지음","길벗","20240104","17,600","17,600","880점","935","컴퓨터/모바일"
"39","수험서/자격증","2024 시험왕 이형재 행정학 키워드+OX연습 ","327292111","9791193459003","","이형재","순도북스","20231020","2,000","2,000","100점","789","수험서/자격증"
"40","수험서/자격증","2024 시험왕 이형재 국가9급 대비 : 기출 변형과 신유형, 형제모의고사 ","334136534","9791193459065","","이형재","순도북스","20240214","2,000","2,000","100점","780","수험서/자격증"
"41","수험서/자격증","2024 시나공 컴퓨터활용능력 1급 실기 총정리","330247163","9791140707706","","길벗 R&D 외 지음","길벗","20231211","20,800","20,800","1,040점","635","컴퓨터/모바일"
"42","수험서/자격증","2024 해커스 20대기업 인적성 통합 기본서 최신기출유형 + 실전문제","330856727","9788969654519","","해커스잡 취업교육연구소 지음","해커스잡","20240102","25,200","25,200","1,260점","600","수험서/자격증"
"43","수험서/자격증","2024 SD에듀 기출이 답이다 세무사 1차 재정학 기출문제해설집 10개년","329620481","9791138348249","","송지은 지음","시대고시기획","20240105","16,100","16,100","800점","545","수험서/자격증"
"44","수험서/자격증","2024 이기적 워드프로세서 필기+실기 상시 시험 공략집","330734748","9788931474367","","김옥남.송재현 지음","영진닷컴","20231218","21,600","21,600","1,080점","450","컴퓨터/모바일"
"45","수험서/자격증","2024 이기적 컴퓨터활용능력 2급 실기 기본서","327800835","9788931471427","","박윤정 지음","영진.com(영진닷컴)","20231027","18,400","18,400","920점","417","컴퓨터/모바일"
"46","수험서/자격증","반드시 합격하는 우리은행 면접 기본서","291308785","9791191026344","","혼Job취업연구소","커리어빅","20220322","10,000","10,000","500점","405","수험서/자격증"
"47","수험서/자격증","2024 SD에듀 왕초보 회계원리","321133123","9791138356732","","김태원 지음","시대고시기획","20240105","12,600","12,600","630점","394","수험서/자격증"
"48","수험서/자격증","2024 수제비 빅데이터분석기사 필기 - 전2권","335566098","9791157678228","","NCS 정보처리기술사 연구회 지음","건기원","20240304","26,400","26,400","1,320점","330","수험서/자격증"
"49","수험서/자격증","2024 시나공 정보처리산업기사 실기 기본서","333718134","9791140708604","13000","강윤석 외 지음","길벗","20240207","25,600","25,600","1,280점","320","컴퓨터/모바일"
"50","수험서/자격증","2024 에듀윌 건축기사 실기 한권끝장","334614538","9791136031563","","김강섭","에듀윌","20240215","35,100","31,590","1,750점","310","수험서/자격증"
"51","수험서/자격증","2024 에듀윌 위험물산업기사 실기 2주끝장","332844923","9791136031174","","최창률 지음","에듀윌","20240123","23,400","21,060","1,170점","305","수험서/자격증"
"52","수험서/자격증","2024 최신판 SD에듀 코레일 한국철도공사 NCS 기출복원 & 고난도 모의고사 20회 + 무료코레일특강","331938566","9791138365130","","SDC 지음","시대고시기획","20240320","17,500","17,500","870점","285","수험서/자격증"
"53","수험서/자격증","2024 SD에듀 Win-Q 자동차정비기능사 필기 단기합격","328997137","9791138347686","","함성훈 외 지음","시대고시기획","20240105","15,400","15,400","770점","220","수험서/자격증"
"54","수험서/자격증","2024 SD에듀 경비지도사 경호학 [일반경비]","335294331","9791138368575","","SD에듀 경비지도사 교수진 지음","시대고시기획","20240315","22,400","22,400","1,120점","210","수험서/자격증"
"55","수험서/자격증","2024 최신판 SD에듀 All-New PAT 포스코그룹 온라인 인적성검사 최신기출 + 모의고사 5회 + 무료PAT특강","331592968","9791138365734","","SDC 지음","시대고시기획","20240320","16,800","16,800","840점","210","수험서/자격증"
"56","수험서/자격증","2024 이기적 전산회계 1급 이론 + 실무 + 기출문제","336063946","9788931475586","","정창화 지음","영진.com(영진닷컴)","20240311","21,600","21,600","1,080점","160","수험서/자격증"
"57","수험서/자격증","자소서 바이블 2.0","301097890","9791197980718","","면접왕 이형 지음","얼라이브북스(Alivebooks)","20220905","16,830","16,830","840점","2617","수험서/자격증"
"58","수험서/자격증","취업 끝판왕 옴스에게 배우는 스펙을 뛰어 넘는 자소서","184674664","9791189344504","03320","옴스 지음","원앤원북스","20190225","9,000","9,000","450점","1414","자기계발"
"59","수험서/자격증","2024 최신시사상식 225집","332809281","9791169877640","","박문각 시사상식편집부 지음","박문각","20240123","7,700","7,700","380점","670","수험서/자격증"
"60","수험서/자격증","2024 시험왕 이형재 행정학 최근 1개년 단원별 기출문제집","329693318","9791193459034","","이형재","순도북스","20231129","2,000","2,000","100점","640","수험서/자격증"
"61","수험서/자격증","2024 시나공 퀵이지 정보처리기사 실기 단기완성","324494699","9791140706495","","길벗 R&D 외 지음","길벗","20230910","23,200","23,200","1,160점","639","컴퓨터/모바일"
"62","수험서/자격증","MVP Vol.2","319409905","9788965126140","","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20230622","20,000","20,000","1,000점","628","수험서/자격증"
"63","수험서/자격증","2024 SD에듀 투자자산운용사 한권으로 끝내기 ver 12","331938578","9791138365758","","유창호 지음","시대고시기획","20240105","24,500","24,500","1,220점","610","수험서/자격증"
"64","수험서/자격증","2024 이기적 컴퓨터활용능력 1급 실기 기출문제집","331174014","9788931474473","","박윤정 지음","영진.com(영진닷컴)","20231227","20,000","20,000","1,000점","570","컴퓨터/모바일"
"65","수험서/자격증","해커스공무원 영어 고득점 문법 777제","298053585","9791168805392","","해커스 공무원시험연구소 지음","해커스공무원","20230710","18,400","18,400","920점","566","수험서/자격증"
"66","수험서/자격증","2022 Win-Q(윙크) 기상기사ㆍ감정기사 필기 단기완성","289602850","9791138319560","","이규태 외 지음","시대고시기획","20220405","23,800","23,800","1,190점","534","수험서/자격증"
"67","수험서/자격증","2024 최신판 에듀윌 취업 20대기업 온·오프라인 인적성 통합 기본서","330460668","9791136030535","","에듀윌 취업연구소 지음","에듀윌","20231214","24,300","24,300","1,210점","510","수험서/자격증"
"68","수험서/자격증","2024 이기적 컴퓨터활용능력 1급 필기 기본서","327800836","9788931471472","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","24,800","24,800","1,240점","508","컴퓨터/모바일"
"69","수험서/자격증","2024 시나공 정보처리기사 실기 기출문제집","332925785","9791140708352","13000","길벗 R&D 외 지음","길벗","20240125","17,600","17,600","880점","505","컴퓨터/모바일"
"70","수험서/자격증","2024 이기적 컴퓨터활용능력 2급 필기 기본서","327800902","9788931471465","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","16,800","16,800","840점","497","컴퓨터/모바일"
"71","수험서/자격증","해커스공무원 영어 기본서 세트 - 전3권 (최신개정판)","279199419","9791166627224","","해커스 공무원시험연구소 지음","해커스공무원","20230710","37,520","37,520","1,870점","437","수험서/자격증"
"72","수험서/자격증","이것이 금융상식이다 5.0","320605215","9788931595901","","김정환 지음","성안당","20230710","21,600","21,600","1,080점","409","수험서/자격증"
"73","수험서/자격증","2024 SD에듀 식물보호기사·산업기사 필기 + 실기 한권으로 끝내기","331011724","9791138365024","","박정호 지음","시대고시기획","20240205","28,000","28,000","1,400점","370","수험서/자격증"
"74","수험서/자격증","2024 SD에듀 Win-Q 설비보전기사 필기 단기합격","330275929","9791138364256","","신원장 지음","시대고시기획","20240105","25,200","25,200","1,260점","365","수험서/자격증"
"75","수험서/자격증","2024 최신판 SD에듀 한국수출입은행 필기전형 최종모의고사 7회분 + 직업성격검사 + 면접 + 무료NCS특강","334789176","9791138368322","","SDC 지음","시대고시기획","20240320","14,000","14,000","700점","350","수험서/자격증"
"76","수험서/자격증","영양교사 과년도 기출문제풀이","299982899","9788931599732","","서윤석 지음","성안당","20220818","16,000","16,000","800점","348","수험서/자격증"
"77","수험서/자격증","2024 에듀윌 산업안전산업기사 필기 한권끝장 [이론편+기출문제편]","330350963","9791136030634","","최창률","에듀윌","20231212","32,400","29,160","1,620점","335","수험서/자격증"
"78","수험서/자격증","2024 SD에듀 임상심리사 2급 1차 필기합격 단기완성 한권으로 끝내기","325001694","9791138360364","","이용석.정경아.심리상담연구소 지음","시대고시기획","20231010","26,600","26,600","1,330점","321","수험서/자격증"
"79","수험서/자격증","2024 이기적 컴퓨터활용능력 1급 필기 + 실기 상시 시험 공략집","333401688","9788931474688","","홍태성.박윤정 지음","영진.com(영진닷컴)","20240131","32,000","32,000","1,600점","320","컴퓨터/모바일"
"80","수험서/자격증","2024 이기적 정보처리기사 실기 핵심 600제 + 프로그래밍 언어","332115263","9788931474589","","이성행 지음","영진.com(영진닷컴)","20240111","23,200","23,200","1,160점","315","컴퓨터/모바일"
"81","수험서/자격증","2024 이기적 컴퓨터활용능력 1급 필기 기출문제집","332115176","9788931474602","","영진정보연구소 엮음","영진.com(영진닷컴)","20240111","13,600","13,600","680점","315","컴퓨터/모바일"
"82","수험서/자격증","2024 에듀윌 9급 공무원 단원별 기출&예상 문제집 한국사","327621416","9791136029416","","신형철 지음","에듀윌","20231031","26,100","23,490","1,300점","290","수험서/자격증"
"83","수험서/자격증","2024 SD에듀 파이널 핵심유형 100제 임상심리사 2급 2차 실기합격 한권으로 끝내기","327804765","9791138363341","","심리상담연구소 지음","시대고시기획","20240105","15,400","15,400","770점","284","수험서/자격증"
"84","수험서/자격증","2024 한국어능력시험 TOPIK 2 (토픽 2) 쓰기 유형 마스터","331938554","9791138365222","","김지민 지음","시대고시기획","20240205","12,600","12,600","630점","280","수험서/자격증"
"85","수험서/자격증","2024 에듀윌 공인중개사 심정욱 합격서 민법 및 민사특별법","331176364","9791136030603","","심정욱 지음","에듀윌","20231227","15,300","13,770","760점","275","수험서/자격증"
"86","수험서/자격증","2024 SD에듀 검색광고마케터 1급 7일 단기완성","334892271","9791138368490","","SD마케팅연구소 지음","시대고시기획","20240220","14,000","14,000","700점","250","수험서/자격증"
"87","수험서/자격증","2024 SD에듀 Win-Q 3D프린터운용기능사 필기 단기합격","325435767","9791138360777","","김철희 지음","시대고시기획","20240105","16,100","16,100","800점","250","수험서/자격증"
"88","수험서/자격증","2024 SD에듀 청소년상담사 2급 한권으로 끝내기","334041464","9791138367707","","SD 청소년상담사 수험연구소 지음","시대고시기획","20240315","32,200","32,200","1,610점","240","수험서/자격증"
"89","수험서/자격증","2024 이기적 전산회계 2급 이론 + 실무 + 기출문제","333401737","9788931474732","","정창화 지음","영진.com(영진닷컴)","20240130","16,000","16,000","800점","240","수험서/자격증"
"90","수험서/자격증","2024 SD에듀 유선배 웹디자인기능사 필기 과외노트","333391189","9791138366502","","홍진아 지음","시대고시기획","20240315","12,600","12,600","630점","240","컴퓨터/모바일"
"91","수험서/자격증","2024 에듀윌 전기기사 필기 회로이론 기본서 + 유형별 N제","330017096","9791136029096","","에듀윌 전기수험연구소 지음","에듀윌","20231206","20,700","18,630","1,030점","240","수험서/자격증"
"92","수험서/자격증","2024 최신판 SD에듀 All-New 국민건강보험공단(건보) NCS&법률 봉투모의고사 8 + 7회분 + 무료건보특강","331938586","9791138365710","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","225","수험서/자격증"
"93","수험서/자격증","2023~2024 은행텔러 한권으로 끝내기","320009122","9791138355285","","SD금융자격연구소 지음","시대고시기획","20230705","16,100","16,100","800점","224","수험서/자격증"
"94","수험서/자격증","2024 최신판 렛유인 GSAT 삼성직무적성검사 FINAL 봉투모의고사","335298478","9791192388410","","정지성.주영훈.렛유인연구소 지음","렛유인","20240305","16,440","14,800","820점","220","수험서/자격증"
"95","수험서/자격증","2024 SD에듀 농산물품질관리사 1차 한권으로 끝내기","330275938","9791138364607","","조규태 외 지음","시대고시기획","20240105","28,000","28,000","1,400점","220","수험서/자격증"
"96","수험서/자격증","2024 뻥! 뚫린 패스 자동차 정비기능사 필기","328932977","9791158069285","","김연수 외 지음","(주)골든벨","20231019","18,000","18,000","900점","220","수험서/자격증"
"97","수험서/자격증","데이터 모델링 실전으로 도약하기","334655343","9791193614037","","박종원 지음","세나북스","20240219","16,700","16,700","830점","215","컴퓨터/모바일"
"98","수험서/자격증","2024 시험왕 이형재 군무원 행정학 : 한 권으로 마무리 - 핵심정리+기출해설 ","337075288","9791193459096","","이형재","순도북스","20240328","2,500","2,500","120점","210","수험서/자격증"
"99","수험서/자격증","2024 SD에듀 Win-Q 화훼장식기능사 필기 단기합격","326157392","9791138361347","","김근성 지음","시대고시기획","20240105","14,700","14,700","730점","204","수험서/자격증"
"100","수험서/자격증","2024 한국어능력시험 TOPIK 2 (토픽 2) 한 번에 통과하기(중고급) + 무료 동영상 강의","333197408","9791138367059","","한국어능력시험연구회.임준 지음","시대고시기획","20240205","16,100","16,100","800점","195","수험서/자격증"
"101","수험서/자격증","2023 이기적 전산회계 1급 기출문제집","315161396","9788931468977","","정창화 지음","영진.com(영진닷컴)","20230413","14,400","12,960","720점","191","수험서/자격증"
"102","수험서/자격증","2024 최신판 SD에듀 All-New 경기도 공공기관 통합채용 NCS 최종모의고사 7회분 + 무료NCS특강","336473169","9791138369831","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","190","수험서/자격증"
"103","수험서/자격증","2024 이기적 리눅스마스터 1급 기본서","335566951","9788931475579","","김윤수.최정현 지음","영진.com(영진닷컴)","20240229","29,600","29,600","1,480점","190","컴퓨터/모바일"
"104","수험서/자격증","2024 SD에듀 Win-Q 승강기기능사 필기 + 실기 단기합격","327951993","9791138363495","","한규철 지음","시대고시기획","20240105","17,500","17,500","870점","190","수험서/자격증"
"105","수험서/자격증","2024 SD에듀 기출이 답이다 9급 공무원 한국사 7개년 기출문제집 한권으로 끝내기","323581806","9791138358392","","SD 공무원시험연구소 지음","시대고시기획","20240110","14,700","14,700","730점","186","수험서/자격증"
"106","수험서/자격증","2024 SD에듀 유통관리사 2급 한권으로 끝내기","330307505","9791138364768","","유범진.유통관리연구소 지음","시대고시기획","20240105","23,800","23,800","1,190점","185","수험서/자격증"
"107","수험서/자격증","2024 에듀윌 공인중개사 2차 단원별 기출문제집 부동산공법","335694743","9791136099518","","오시훈 지음","에듀윌","20240304","22,500","20,250","1,120점","180","수험서/자격증"
"108","수험서/자격증","2024 최신판 SD에듀 PSAT형 NCS 집중학습 봉투모의고사 7회분+무료NCS특강","327657263","9791138363129","","SDC 지음","시대고시기획","20240110","11,900","11,900","590점","173","수험서/자격증"
"109","수험서/자격증","2023 최신판 현대백화점그룹 인적성검사 최신기출유형 + 모의고사 4회","316302596","9791138352949","","SD적성검사연구소 지음","시대고시기획","20230515","16,100","16,100","800점","168","수험서/자격증"
"110","수험서/자격증","2024 에듀윌 산업안전산업기사 실기 한권끝장 [필답형+작업형]","334802345","9791136031594","","최창률 지음","에듀윌","20240220","36,900","33,210","1,840점","165","수험서/자격증"
"111","수험서/자격증","이기적 정보기기운용기능사 필기 기본서","330734710","9788931474398","","영진정보연구소 지음","영진.com(영진닷컴)","20231218","17,600","17,600","880점","165","컴퓨터/모바일"
"112","수험서/자격증","2024 SD에듀 EBS Win-Q 소방설비기사 전기편 실기 단기합격","336304085","9791138369640","","김희태.이덕수 지음","시대고시기획","20240405","26,600","26,600","1,330점","160","수험서/자격증"
"113","수험서/자격증","2024 최신개정판 공알리오 국민건강보험공단 국민건강보험법","336180997","9791191026726","","혼Job취업연구소 지음","커리어빅","20240322","17,600","17,600","880점","160","수험서/자격증"
"114","수험서/자격증","2023 커피 바리스타 마스터 (최신개정 증보판)","334898706","9791166474279","","조영대 지음","한올출판사","20240215","22,800","22,800","1,140점","160","수험서/자격증"
"115","수험서/자격증","2024 SD에듀 ROTC/학사장교 ALL Pass+AI면접","329368519","9791138363310","","SD장교수험기획실 지음","시대고시기획","20240105","20,300","20,300","1,010점","160","수험서/자격증"
"116","수험서/자격증","2024 에듀윌 9급공무원 8개년 기출문제집 사회복지학개론 (기출+기출변형)","327543262","9791136029324","","손용근 지음","에듀윌","20231030","20,700","18,630","1,030점","158","수험서/자격증"
"117","수험서/자격증","2024 SD에듀 답만 외우는 롤러운전기능사 필기 CBT기출문제 + 모의고사 14회","333197414","9791138366380","","최진호 지음","시대고시기획","20240305","9,800","9,800","490점","150","수험서/자격증"
"118","수험서/자격증","2024 SD에듀 유통관리사 2급 단기완성","331938588","9791138365802","","안영일.유통관리연구소 지음","시대고시기획","20240205","17,500","17,500","870점","150","수험서/자격증"
"119","수험서/자격증","2023 SD에듀 펀드투자권유대행인 [최신출제동형 100문항 + 모의고사 3회분 + 특별부록] PASSCODE","323365621","9791138358286","","김범곤 지음","시대고시기획","20230905","12,600","12,600","630점","140","수험서/자격증"
"120","수험서/자격증","2024 나두공 9급 공무원 행정학개론 종합서","322236769","9791169411677","","나두공 수험연구소 지음","시스컴","20230807","27,300","27,300","1,360점","140","수험서/자격증"
"121","수험서/자격증","2024 최신판 SD에듀 KCC그룹 온라인 인적성검사 최신기출유형+모의고사 4회","336181928","9791138369879","","SD적성검사연구소 지음","시대고시기획","20240415","16,100","16,100","800점","130","수험서/자격증"
"122","수험서/자격증","2024 이기적 사무자동화산업기사 필기 기본서","327651618","9788931471304","","신면철.영진정보연구소 지음","영진.com(영진닷컴)","20231027","20,800","20,800","1,040점","130","컴퓨터/모바일"
"123","수험서/자격증","2024년 대비 7급 경제학 (핵심정리)","329662869","9791170940913","","반달문 편집부","반달문","20231130","7,000","7,000","350점","125","수험서/자격증"
"124","수험서/자격증","2024 SD에듀 Win-Q 건설기계정비기능사 필기 단기합격","321998220","9791138357661","","최광희 지음","시대고시기획","20240105","17,500","17,500","870점","115","수험서/자격증"
"125","수험서/자격증","2024 전기기사 실기 20개년 기출문제 + 무료동영상강의","336635828","9791166545207","","김대호 지음","한솔아카데미","20240412","29,400","29,400","1,470점","110","수험서/자격증"
"126","수험서/자격증","2024 SD에듀 경비지도사 경비업법 [일반·기계경비]","336304088","9791138369725","","SD에듀 경비지도사 교수진 지음","시대고시기획","20240405","21,000","21,000","1,050점","110","수험서/자격증"
"127","수험서/자격증","2024 최신판 SD에듀 한국마사회 NCS+전공+최종점검 모의고사 3회+무료NCS특강","335294318","9791138368520","","SDC 지음","시대고시기획","20240320","17,500","17,500","870점","110","수험서/자격증"
"128","수험서/자격증","2024 SD에듀 식품기사 실기 초단기합격","333197413","9791138367103","","김진혁 지음","시대고시기획","20240305","23,100","23,100","1,150점","110","수험서/자격증"
"129","수험서/자격증","2023 하반기 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형+실전모의고사","322073697","9788969653987","","해커스 GSAT 취업교육연구소 지음","챔프스터디","20230804","23,900","23,900","1,190점","1941","수험서/자격증"
"130","수험서/자격증","2024 SD에듀 유선배 SQL개발자(SQLD) 과외노트","329679131","9791138347198","","정미나 지음","시대고시기획","20240205","16,800","16,800","840점","1435","컴퓨터/모바일"
"131","수험서/자격증","2024 시나공 정보처리기사 필기 기출문제집","330478333","9791140707836","","길벗 R&D 외 지음","길벗","20231215","17,600","17,600","880점","980","컴퓨터/모바일"
"132","수험서/자격증","3일 벼락치기 이랜드 ESAT","248652962","9791162155172","","타임적성검사연구소","시스컴출판사","20200820","7,000","7,000","350점","864","수험서/자격증"
"133","수험서/자격증","2024 이기적 정보처리기사 필기 기본서 & 기출공략집","329300931","9788931474190","","신면철.강희영 지음","영진.com(영진닷컴)","20231121","28,000","28,000","1,400점","813","컴퓨터/모바일"
"134","수험서/자격증","PSAT 원래 이렇게 푸는 거야","319540521","9791160546408","","할때하자","렛츠북","20230623","17,600","17,600","880점","803","수험서/자격증"
"135","수험서/자격증","솔리드웍스 50시간 완성 : 모델링편","291707642","9791191188875","","신동진 지음","피앤피북","20220325","8,900","8,900","440점","766","컴퓨터/모바일"
"136","수험서/자격증","2024 시나공 컴퓨터활용능력 1급 필기 기출문제집 ","330478297","9791140707843","","길벗R&D.강윤석 외 지음","길벗","20231215","12,800","12,800","640점","720","컴퓨터/모바일"
"137","수험서/자격증","동국대학교 편입영어 기출문제해설 모음집 (2023-2022)","328794315","9788965128571","","김영편입 컨텐츠평가연구소","(주)아이비김영","20231110","4,000","4,000","200점","650","수험서/자격증"
