﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13908","인문학"
"2","역사","박시백의 고려사 5","337011206","9791170871293","","박시백 지음","휴머니스트","20240401","10,850","10,850","540점","1610","역사"
"3","역사","사피엔스","310032628","9788934972976","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20230130","17,500","15,750","870점","23497","인문학"
"4","역사","최소한의 한국사","321373250","9791198243454","","최태성 지음","프런트페이지","20230725","12,600","12,600","630점","6464","역사"
"5","역사","요즘 어른을 위한 최소한의 전쟁사","336199313","9791193128794","","김봉중 지음","빅피시","20240320","13,160","13,160","650점","1010","역사"
"6","역사","1945년 해방 직후사","336056028","9791192836614","","정병준 지음","돌베개","20240229","19,000","17,100","950점","740","역사"
"7","역사","요즘 어른을 위한 최소한의 세계사","325784718","9791193128503","","임소미 지음, 김봉중 감수","빅피시","20231005","13,160","13,160","650점","5593","역사"
"8","역사","독립운동가 백용성 잊혀진 100년의 진실","212235211","9791187297222","","백용성조사기념사업회 엮음","정토출판","20190930","15,000","15,000","750점","368","종교/역학"
"9","역사","역사가 묻고 생명과학이 답하다","321830347","9791193301005","","전주홍 지음","지상의책(갈매나무)","20230810","12,950","12,950","640점","500","과학"
"10","역사","야구의 나라","336871591","9791188949632","","이종성 지음","틈새책방","20240320","13,000","13,000","650점","280","역사"
"11","역사","나는 노비로소이다","256502279","9788976969873","","임상혁 지음","역사비평사","20201112","11,200","11,200","560점","276","역사"
"12","역사","지리의 힘","90053635","9788993178708","5300","팀 마샬 지음, 김미선 옮김","사이","20160816","14,000","14,000","700점","4034","역사"
"13","역사","역사란 무엇인가","64311801","9788972915959","5900","E.H. 카 지음, 김택현 옮김","까치","20150803","9,600","9,600","480점","2564","역사"
"14","역사","지리의 힘 2","292476462","9788993178999","","팀 마샬 지음, 김미선 옮김","사이","20220408","16,100","16,100","800점","1584","사회과학"
"15","역사","하멜 표류기 : 1668년 오리지널 초판본 표지디자인","234227645","9791164452118","","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200226","2,200","1,980","110점","1151","역사"
"16","역사","상나라 정벌","334154245","9791169092074","","리숴 지음, 홍상훈 옮김","글항아리","20240214","32,300","32,300","1,610점","1025","역사"
"17","역사","세계사를 바꾼 10가지 약","279261213","9791188635511","","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20210903","13,000","11,700","650점","617","역사"
"18","역사","벌거벗은 한국사 : 인물편","302639312","9791197871221","","tvN〈벌거벗은 한국사〉제작팀 지음, 최태성 감수","프런트페이지","20221004","13,200","13,200","660점","579","역사"
"19","역사","아는 만큼 보인다 : 한 권으로 읽는 나의 문화유산답사기","322205527","9788936412753","","유홍준 지음","창비","20230707","17,600","17,600","880점","492","인문학"
"20","역사","설민석의 조선왕조실록 : 대한민국이 선택한 역사 이야기","237747704","9788933870709","","설민석 지음, 최준석 그림","세계사","20160725","16,500","16,500","820점","4110","역사"
"21","역사","벌거벗은 한국사 : 영웅편","331658007","9791193401064","","tvN〈벌거벗은 한국사〉제작팀 지음, 최태성 감수","프런트페이지","20240105","13,200","13,200","660점","2620","역사"
"22","역사","이주하는 인류","324298752","9791192519777","","샘 밀러 지음, 최정숙 옮김","㈜미래의창","20230720","13,300","13,300","660점","2296","역사"
"23","역사","징비록(초판본) : 국보 132호 오리지널 표지디자인","125248033","9791159038082","","류성룡 지음, 김문정 옮김","더스토리","20171204","1,100","1,100","50점","1802","역사"
"24","역사","거의 모든 것의 역사","241367432","9788972917144","","빌 브라이슨 지음, 이덕환 옮김","까치","20200515","17,500","17,500","870점","1389","역사"
"25","역사","팔레스타인 100년 전쟁","283563716","9788932969367","","라시드 할리디 지음, 유강은 옮김","열린책들","20211105","18,000","18,000","900점","1098","역사"
"26","역사","썬킴의 영화로 들여다보는 역사","322940613","9791171250417","","썬킴 지음","시공아트","20230822","13,300","13,300","660점","1044","역사"
"27","역사","효기심의 권력으로 읽는 세계사 : 한중일 편","330460220","9791130649627","","효기심 지음","다산초당","20231211","15,400","15,400","770점","915","역사"
"28","역사","어나더 경제사 1 : 자본주의","322485528","9791191975130","","홍기빈 지음","시월","20230703","15,000","15,000","750점","682","역사"
"29","역사","세상 친절한 이슬람 역사","332960242","9791193638071","","존 톨란 지음, 박효은 옮김","미래의창","20240130","13,900","13,900","690점","655","역사"
"30","역사","독살로 읽는 세계사","271459378","9791166815072","","엘리너 허먼 지음, 솝희 옮김","현대지성","20210427","12,000","12,000","600점","570","역사"
"31","역사","[세트] 잡동산이 현대사 (총3권)","334414999","9791192836546","","전우용","돌베개","20240219","52,500","52,500","2,620점","505","역사"
"32","역사","인류를 구한 12가지 약 이야기 : 마취제에서 항암제까지, 고통과 두려움에서 벗어나게 해준 치료약의 역사","195157612","9791189653262","","정승규 지음","반니","20190630","11,000","11,000","550점","500","역사"
"33","역사","벌거벗은 한국사 : 사건편","305420585","9791197871245","","tvN〈벌거벗은 한국사〉제작팀 지음, 최태성 감수","프런트페이지","20221122","13,200","13,200","660점","460","역사"
"34","역사","최부엉부엉 동아시아사 연표","296438079","9791169330749","","최부엉부엉","유페이퍼","20220613","4,500","4,500","220점","441","역사"
"35","역사","흉노와 훈","336003413","9791192913643","","김현진 지음, 최하늘 옮김","책과함께","20240322","14,000","14,000","700점","440","역사"
"36","역사","세계사를 바꾼 10가지 감염병","277972379","9791188635504","","조 지무쇼 지음, 서수지 옮김, 와키무라 고헤이 감수","사람과나무사이","20210816","13,000","11,700","650점","372","역사"
"37","역사","무량수전 배흘림기둥에 기대서서","193248171","9788956253787","03600","최순우 지음","학고재","20190527","13,860","13,860","690점","366","역사"
"38","역사","심리학으로 보는 조선왕조실록","295657853","9788952246639","","강현식 지음","살림","20220531","8,400","8,400","420점","353","역사"
"39","역사","한국 병합","335261767","9788932971520","","모리 마유코 지음, 최덕수 옮김","열린책들","20240301","17,600","15,840","880점","350","역사"
"40","역사","한 번도 경험해보지 못한 새로운 북한이 온다","324480281","9791192988313","","정욱식 지음","서해문집","20230830","11,500","10,350","570점","347","사회과학"
"41","역사","홍차와 함께하는 명화 속 티타임","325793697","9791191509496","","Cha Tea 홍차 교실 지음, 박지영 옮김","북드림","20231005","16,000","16,000","800점","342","역사"
"42","역사","세계사를 바꾼 커피 이야기","296569982","9791188635672","","우스이 류이치로 지음, 김수경 옮김","사람과나무사이","20220615","13,000","11,700","650점","326","역사"
"43","역사","술기로운 세계사","323307836","9791192730646","","명욱 지음","포르체","20230719","12,460","12,460","620점","284","역사"
"44","역사","[세트] 안토니우스와 클레오파트라 : 마스터스 오브 로마 7부 (총3권)","159250517","9788954652223","","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","31,500","31,500","1,570점","275","역사"
"45","역사","폴리매스","328785663","9791163862369","","피터 버크 지음, 최이현 옮김","예문아카이브","20231120","14,400","14,400","720점","255","역사"
"46","역사","벌거벗은 한국사 : 권력편","316292674","9791198243416","","tvN〈벌거벗은 한국사〉제작팀 지음, 최태성 감수","프런트페이지","20230508","13,900","13,900","690점","239","역사"
"47","역사","세계지리를 보다 1","37271759","9788965820437","14980","박찬영.엄정훈 지음","리베르스쿨","20140221","12,460","12,460","620점","234","역사"
"48","역사","일본 신화 이야기","279253051","9791166030598","","민병훈 지음","한국학술정보","20200830","9,800","9,800","490점","226","역사"
"49","역사","과학이 바꾼 전쟁의 역사","335570073","9791170611011","","박영욱 지음","교보문고(단행본)","20240228","11,800","11,800","590점","220","역사"
"50","역사","사피엔스가 장악한 행성","251775033","9788984079434","","사이먼 L. 루이스.마크 A. 매슬린 지음, 김아림 옮김","세종(세종서적)","20200525","14,000","14,000","700점","217","사회과학"
"51","역사","목호의 난, 1374 제주","253693348","9791160892871","","정용연 지음","딸기책방","20201020","12,600","12,600","630점","189","역사"
"52","역사","효기심의 권력으로 읽는 세계사 : 한중일 편","330741551","9791130649900","","효기심 지음, 오영택 낭독","다산초당","20231218","23,000","20,700","1,150점","145","알라딘오디오북"
"53","역사","역사의 시작은 현재다","117508272","9788957694220","","이병철 지음","개마고원","20170905","10,000","10,000","500점","137","역사"
"54","역사","사도세자의 죽음과 그 후의 기억","274638737","9788952121813","","김용흠 외 역주","서울대학교출판문화원","20151120","48,000","48,000","2,400점","136","대학교재/전문서적"
"55","역사","통 유럽사 1","13951366","E978896370642","","김상훈 지음","다산에듀","20111117","8,400","8,400","420점","465","청소년"
"56","역사","통 유럽사 2","13951365","E978896370643","","김상훈 지음","다산에듀","20111117","8,400","8,400","420점","392","청소년"
"57","역사","인간의 흑역사 : 인간의 욕심은 끝이 없고 똑같은 실수를 반복한다","216736887","9791155812419","","톰 필립스 지음, 홍한결 옮김","윌북","20191010","10,900","10,900","540점","4218","역사"
"58","역사","역사의 역사 : History of Writing History","162020244","9788971998571","","유시민 지음","돌베개","20180725","11,200","11,200","560점","2940","역사"
"59","역사","초판본 한중록","238825014","9791164452750","","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200422","1,100","990","50점","1447","고전"
"60","역사","전쟁과 약, 기나긴 악연의 역사","302396104","9788962624472","","백승만 지음","동아시아","20220930","11,900","11,900","590점","1088","역사"
"61","역사","설민석의 삼국지 1 : 누구나 쉽게 시작하고, 모두가 빠져드는 이야기","237747479","9788933870815","","설민석 지음","세계사","20190817","16,500","16,500","820점","1032","역사"
"62","역사","부의 세계사","331651837","9791193506271","","윌리엄 번스타인 지음, 장영재 옮김","포레스트북스","20240115","24,500","24,500","1,220점","1005","역사"
"63","역사","세상에서 가장 짧은 한국사","296035899","9791191825411","","김재원 지음","빅피시","20220615","12,460","12,460","620점","986","역사"
"64","역사","박시백의 고려사 1","289826650","9791160808155","","박시백 지음","휴머니스트","20220314","10,150","10,150","500점","985","역사"
"65","역사","성서의 역사","329754664","9791191851854","","존 바턴 지음, 박규태 옮김","비아토르","20231201","38,500","38,500","1,920점","925","역사"
"66","역사","거꾸로 보는 고대사","14601439","E978898431422","","박노자 지음","한겨레출판","20120109","8,400","8,400","420점","923","역사"
"67","역사","죽음의 역사","311771221","9791140807772","","앤드루 도이그 지음, 석혜미 옮김","브론스테인","20230222","15,400","15,400","770점","900","역사"
"68","역사","썬킴의 거침없는 세계사","272174742","9791166830884","","썬킴 지음","넥서스","20210524","11,600","11,600","580점","900","역사"
"69","역사","문명의 충돌","106919746","9788934977674","","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20170405","12,900","11,610","590점","882","역사"
"70","역사","신의 역사","328500553","9791193154144","","카렌 암스트롱 지음, 배국원 외 옮김","교양인","20231108","27,000","24,300","1,350점","867","인문학"
"71","역사","백범일지","98399686","9788971997598","","김구 지음, 도진순 주해","돌베개","20161129","8,400","8,400","420점","836","역사"
"72","역사","위험한 일본책","324028321","9791167741202","","박훈 지음","어크로스","20230904","13,000","11,700","650점","779","사회과학"
"73","역사","쉽게 보는 난중일기 완역본","303932725","9791197378201","","이순신 지음, 노승석 옮김","도서출판 여해","20221007","9,500","9,500","470점","751","역사"
"74","역사","음식의 언어","55879741","9788997379620","5900","댄 주래프스키 지음, 김병화 옮김","어크로스","20150401","11,000","11,000","550점","741","역사"
"75","역사","조선이 만난 아인슈타인","323860933","9791168128644","","민태기 지음","위즈덤하우스","20230817","12,950","12,950","640점","690","과학"
"76","역사","유대인 이야기 : 그들은 어떻게 부의 역사를 만들었는가","26936199","9791187525356","3920","홍익희 지음","행성B(행성비)","20130524","16,800","16,800","840점","646","역사"
"77","역사","징비록","95639116","9788974837159","5900","유성룡 지음, 김흥식 옮김","서해문집","20150323","6,090","6,090","300점","630","역사"
"78","역사","서양사강좌","300649938","9788957338117","","박윤덕 외 지음","아카넷","20220831","26,000","26,000","1,300점","629","역사"
"79","역사","늑대의 시간","333277232","9791171718993","","하랄트 얘너 지음, 박종대 옮김","위즈덤하우스","20240130","19,600","19,600","980점","625","역사"
"80","역사","가만한 당신 : 뜨겁게 우리를 흔든, 가만한 서른다섯 명의 부고","169410695","9788960902725","","최윤필 지음","마음산책","20160630","10,500","10,500","520점","615","역사"
"81","역사","거꾸로 읽는 세계사","283527425","9791191438475","","유시민 지음, 진양욱 외 낭독","돌베개","20211119","17,500","15,750","870점","608","알라딘오디오북"
"82","역사","레비-스트로스의 인류학 강의 : 오늘날의 문제들에 답하는 인류학","136529811","9788931010800","","클로드 레비-스트로스 지음, 류재화 옮김","문예출판사","20180220","9,100","9,100","450점","579","역사"
"83","역사","[고화질] 박시백의 조선왕조실록 01","64185117","9788958629290","","박시백 지음","휴머니스트","20150802","7,500","7,500","370점","570","청소년"
"84","역사","프랑스 혁명에서 파리 코뮌까지, 1789~1871","28334019","9788997735822","","노명식 지음","책과함께","20130702","12,000","12,000","600점","553","역사"
"85","역사","벤저민 프랭클린 자서전","299026444","9791139707106","","벤자민 프랭클린 지음, 강주헌 옮김","현대지성","20220801","6,600","6,600","330점","540","자기계발"
"86","역사","합스부르크, 세계를 지배하다","304269129","9788972917878","","마틴 래디 지음, 박수철 옮김","까치글방","20221107","21,000","21,000","1,050점","527","역사"
"87","역사","석유는 어떻게 세계를 지배하는가","205806367","9788960517370","","최지웅 지음","부키","20190830","12,600","12,600","630점","514","역사"
"88","역사","애국의 계보학","328879569","9791187890539","","실라 미요시 야거 지음, 조고은 옮김, 정희진 시리즈기획.감수","나무연필","20231103","13,500","13,500","670점","513","역사"
"89","역사","인류본사","297643579","9791160808759","","이희수 지음","휴머니스트","20220725","27,300","27,300","1,360점","510","역사"
"90","역사","어나더 경제사 2 : 산업문명","322485521","9791191975154","","홍기빈 지음","시월","20230703","15,000","15,000","750점","500","역사"
"91","역사","메디치 가문 이야기","138323772","9791187142256","","G.F. 영 지음, 이길상 옮김","현대지성","20171019","15,000","15,000","750점","497","역사"
"92","역사","탈식민주의에 대한 성찰 : 푸코, 파농, 사이드, 바바, 스피박 - 살림지식총서 248","13960023","9788952245700","","박종성 지음","살림","20111118","5,000","5,000","250점","487","사회과학"
"93","역사","광기와 천재","332493378","9791193154212","","고명섭 지음","교양인","20240118","16,500","14,850","820점","480","인문학"
"94","역사","거꾸로 읽는 그리스 로마사","288629359","9791130680118","","개릿 라이언 지음, 최현영 옮김","다산초당(다산북스)","20220128","12,600","12,600","630점","475","역사"
"95","역사","에도로 가는 길","310008848","9791190955836","","에이미 스탠리 지음, 유강은 옮김","생각의힘","20230120","16,000","16,000","800점","470","역사"
"96","역사","세금의 세계사","291876482","9791157845729","","도미닉 프리스비 지음, 조용빈 옮김","한빛비즈","20220315","12,460","12,460","620점","467","역사"
"97","역사","[세트] 사기 열전 (개정판) (전2권)","71449967","9788937487750","","사마천 지음, 김원중 옮김","민음사","20150828","36,400","36,400","1,820점","461","역사"
"98","역사","장벽 너머","336134959","9791192988481","","카트야 호이어 지음, 송예슬 옮김","서해문집","20240320","23,100","20,790","1,150점","460","역사"
"99","역사","정선 목민심서(개정판)","213206355","9788936408367","","정약용 지음, 다산연구회 편역","창비","20191022","12,600","12,600","630점","449","고전"
"100","역사","주소 이야기","285860097","9788937413926","","디어드라 마스크 지음, 연아람 옮김","민음사","20211222","12,600","12,600","630점","444","역사"
"101","역사","종교의 흑역사","321762765","9791192300764","","오무라 오지로 지음, 송경원 옮김","유노책주","20230803","13,700","13,700","680점","442","역사"
"102","역사","지구를 구할 여자들","302751250","9788960519480","","카트리네 마르살 지음, 김하현 옮김","부키","20220929","12,500","12,500","620점","416","사회과학"
"103","역사","근대 용어의 탄생","331580792","9791193710166","","윤혜준 지음","교유서가","20240105","15,500","15,500","770점","415","역사"
"104","역사","중세 유럽인 이야기","331037732","9791170870746","","주경철 지음","휴머니스트","20231226","15,400","15,400","770점","395","역사"
"105","역사","중앙아시아사","295293798","9791191432466","","피터 B. 골든 지음, 이주엽 옮김","책과함께","20220523","12,600","12,600","630점","376","역사"
"106","역사","교양인을 위한 수학사 강의 : 수의 탄생에서 카오스 이론까지 20가지 주제로 살펴보는 수학의 역사","79322743","9791185435619","5410","이언 스튜어트 지음, 노태복 옮김","반니","20160310","16,000","16,000","800점","370","역사"
"107","역사","90년대","323837387","9791169977326","","척 클로스터만 지음, 임경은 옮김","온워드","20230810","17,500","15,750","870점","361","역사"
"108","역사","섹스, 폭탄 그리고 햄버거","93321176","9788954642569","5500","피터 노왁 지음, 이은진 옮김","문학동네","20160930","12,800","12,800","640점","360","역사"
"109","역사","난중일기 - 범우문고 239","29757848","9788908062399","","이순신","범우사","20130730","2,500","2,500","120점","360","역사"
"110","역사","나의 투쟁","323798454","9788949718439","","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20230901","19,600","19,600","980점","356","사회과학"
"111","역사","나의 문화유산답사기 1","277694391","9788936400262","","유홍준","창비","20121017","12,600","12,600","630점","355","역사"
"112","역사","꿰뚫는 한국사","335256183","9791198496676","","홍장원 외 지음","날리지","20240308","15,400","13,860","770점","350","역사"
"113","역사","풀","335173064","9788936413705","","김금숙 지음","창비","20240304","18,400","18,400","920점","350","역사"
"114","역사","[세트] 풀잎관 : 마스터스 오브 로마 2부 (전3권)","70654689","0","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20151120","38,200","38,200","1,910점","350","소설/시/희곡"
"115","역사","미국의 반지성주의","108449189","9788954645539","5300","리처드 호프스태터 지음, 유강은 옮김","교유서가","20170427","28,000","28,000","1,400점","337","역사"
"116","역사","초판본 백범일지 : 1947년 국사원 오리지널 초판본","123290991","9791159037986","","김구 지음","더스토리","20171107","1,100","1,100","50점","335","역사"
"117","역사","도해 타이완사","281744199","9788967359621","","궈팅위 외 지음, 신효정 옮김, 천쓰위 감수","글항아리","20211020","16,500","16,500","820점","334","역사"
"118","역사","세상을 바꾼 미디어 : 미디어, 세상과 소통하며 의외의 변신을 꾀하다","45243670","9791156332046","","김경화 지음","다른","20140819","9,100","9,100","450점","333","역사"
"119","역사","조선의 퀴어","195324801","9788965642305","03910","박차민정 지음","현실문화","20190603","11,200","11,200","560점","331","역사"
"120","역사","통세계사 이야기 연표(개정판)","82644658","9791130608259","5900","김상훈 지음","다산에듀","20160426","2,100","2,100","100점","331","역사"
"121","역사","헤이세이(平成) 일본의 잃어버린 30년","258951956","9791127434205","","요시미 슌야 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20200715","12,800","12,800","640점","330","인문학"
"122","역사","매국노 고종","267305581","9791189328399","","박종인 지음","와이즈맵","20210318","12,600","12,600","630점","310","역사"
"123","역사","우리는 마약을 모른다","312830005","9788962624830","","오후 지음","동아시아","20230307","11,550","11,550","570점","304","인문학"
"124","역사","중세 3 : 만화로 배우는 서양사","272284971","9791157845156","","올리비에 보비노 지음, 파스칼 마냐 그림, 이정은 옮김","한빛비즈","20210529","12,950","12,950","640점","304","역사"
"125","역사","하멜표류기","124179860","9788974839017","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20171204","5,950","5,950","290점","302","청소년"
"126","역사","[세트] 포르투나의 선택 : 마스터스 오브 로마 3부 (전3권)","86342975","0","","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20160622","37,800","37,800","1,890점","301","역사"
"127","역사","로마인 이야기 4","302666061","9788935677801","","시오노 나나미 지음, 김석희 옮김","한길사","20221006","12,600","12,600","630점","299","역사"
"128","역사","신비주의 기독교","308665816","9791191653083","","윌리엄 워커 앳킨슨 지음, 윤민 옮김","마름돌","20230111","15,000","13,500","750점","298","종교/역학"
"129","역사","십팔사략 : 쉽게 읽는 중국사 입문서","138323763","9791195329373","","증선지 지음, 소준섭 옮김","현대지성","20150911","16,000","16,000","800점","295","역사"
"130","역사","실크로드 세계사 2","298081413","9791191432725","","피터 프랭코판","책과함께","20220801","9,000","9,000","450점","290","역사"
"131","역사","사소절","27953882","9791185856742","","이덕무 지음, 이동희 옮김","전통문화연구회","20130621","3,000","3,000","150점","290","역사"
"132","역사","사라져 가는 음식들","319419436","9788934946458","","댄 살라디노 지음, 김병화 옮김","김영사","20230623","22,000","19,800","1,100점","289","인문학"
"133","역사","한중록","214201796","9788954628211","5810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20191029","10,500","10,500","520점","285","역사"
"134","역사","[세트] 카이사르의 여자들 : 마스터스 오브 로마 4부 (전3권)","98583247","9788954643542","","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20161207","36,000","36,000","1,800점","285","소설/시/희곡"
"135","역사","처음 읽는 서양 미술사","318897929","9791193130018","","이케가미 히데히로 지음, 박현지 옮김","탐나는책","20230619","12,000","12,000","600점","283","역사"
"136","역사","원자 스파이","323422504","9791164052165","","샘 킨 지음, 이충호 옮김","해나무","20230905","20,000","20,000","1,000점","280","과학"
"137","역사","예수는 어떻게 신이 되었나","299255449","9791187038146","","바트 어만 지음, 강창헌 옮김, 오강남 해제","갈라파고스","20161130","14,700","14,700","730점","279","역사"
"138","역사","주경철의 유럽인 이야기 1","109584043","9791160800326","04900","주경철 지음","휴머니스트","20170515","12,600","12,600","630점","277","역사"
"139","역사","뜻으로 본 한국역사","82112060","9788935671977","5800","함석헌 지음","한길사","20160429","15,500","15,500","770점","271","청소년"
"140","역사","그들은 어떻게 이단이 되었는가","296840854","9788934989417","","알리스터 맥그라스 지음, 홍병룡 옮김","포이에마","20220620","11,000","9,900","550점","269","종교/역학"
"141","역사","스페인역사 다이제스트 100","248236044","9788984355354","","이강혁 지음","가람기획","20200805","10,800","10,800","540점","265","역사"
"142","역사","사진과 그림으로 보는 한국현대사","244181930","9788901243733","","서중석 지음","웅진지식하우스","20200701","17,500","17,500","870점","264","청소년"
"143","역사","[세트] 카이사르 : 마스터스 오브 로마 5부 (전3권)","111697478","0","","콜린 매컬로","교유서가","20170615","36,000","36,000","1,800점","263","소설/시/희곡"
"144","역사","조선의 여성들, 부자유한 시대에 너무나 비범했던","47056142","9788971996249","","박무영.김경미.조혜란 지음","돌베개","20040706","7,700","7,700","380점","261","역사"
"145","역사","이희수 교수의 이슬람","24023665","0","","이희수 지음","청아출판사","20130208","9,000","9,000","450점","261","역사"
"146","역사","폭격기의 달이 뜨면","295076402","9791190955614","","에릭 라슨 지음, 이경남 옮김","생각의힘","20220522","24,000","24,000","1,200점","258","역사"
"147","역사","절대지식 중국고전 : 4천년 중국문화의 원류를 읽는다!","56572538","9788994597423","","다케우치 미노루 외 지음, 양억관 옮김","이다미디어","20200204","10,000","10,000","500점","258","고전"
"148","역사","이승만과 제1공화국","83011727","9788976964939","04910","서중석 지음","역사비평사","20160429","5,200","5,200","260점","255","역사"
"149","역사","세계사를 바꾼 15번의 무역전쟁","250217190","9791190908627","","자오타오.류후이 지음, 박찬철 옮김","위즈덤하우스","20200827","10,500","10,500","520점","253","역사"
"150","역사","이현상 평전","7225649","E978893920584","","안재성 지음","실천문학사","20100611","9,000","9,000","450점","253","인물/평전"
"151","역사","731부대와 의사들","72450243","9791195249954","5910","전쟁과의료윤리검증추진회 지음, 스즈키 아키라 옮김, 임상혁 감수","건강미디어협동조합","20151222","7,800","7,800","390점","252","역사"
"152","역사","난민, 난민화되는 삶","278966355","9788961952675","","김기남 외 지음, 심정명 옮김","갈무리","20210716","16,800","16,800","840점","246","사회과학"
"153","역사","중국이 말하지 않는 중국","325351684","9791130646510","","빌 헤이턴 지음, 조율리 옮김","다산초당","20230919","19,600","19,600","980점","244","역사"
"154","역사","우리는 투기의 민족입니다","299139512","9791168122703","","이한 지음","위즈덤하우스","20220803","11,900","11,900","590점","241","역사"
"155","역사","한국 현대사 산책 1940년대편 1  : 8·15 해방에서 6·25 전야까지(개정판)","48589885","9788959060443","","강준만 지음","인물과사상사","20141103","8,400","8,400","420점","241","역사"
"156","역사","나라말이 사라진 날","252399803","9791197126796","","정재환 지음","생각정원","20200924","10,500","10,500","520점","240","역사"
"157","역사","대중의 미망과 광기","151536733","9791162950036","","찰스 맥케이 지음, 이윤섭 옮김","필맥","20180615","17,000","17,000","850점","240","역사"
"158","역사","[세트] 로마의 일인자 : 마스터스 오브 로마 1부 (전3권+가이드북)","236515357","9788954638265","","콜린 매컬로 지음, 이은주 외 옮김","교유서가","20151118","36,300","36,300","1,810점","238","역사"
"159","역사","글이 만든 세계","203464115","9788972916956","03900","마틴 푸크너 지음, 최파일 옮김","까치","20190820","17,500","17,500","870점","236","역사"
"160","역사","강탈국가 이스라엘","221776361","9788979661750","03910","존 로즈 지음, 이정구 옮김","책갈피","20191213","6,300","6,300","310점","235","사회과학"
"161","역사","우유의 역사","302312212","9791189328467","","마크 쿨란스키 지음, 김정희 옮김","와이즈맵","20220930","13,300","13,300","660점","233","역사"
"162","역사","세계사 최대한 쉽게 설명해 드립니다","310406097","9791190626200","","만프레트 마이 지음, 김태환 옮김","이화북스","20220103","9,660","9,660","480점","231","역사"
"163","역사","시계와 문명","63261492","0","93920","카를로 마리아 치폴라 지음, 최파일 옮김","미지북스","20150720","9,100","9,100","450점","231","역사"
"164","역사","글로벌 포드주의 총력전","331248043","9788994606835","","스테판 링크 지음, 오선실 옮김","너머북스","20231229","21,000","21,000","1,050점","230","역사"
"165","역사","[세트] 시월의 말 : 마스터스 오브 로마 6부 (전3권)","126699411","9788954649827","","콜린 매컬로","교유서가","20171213","34,300","34,300","1,710점","229","역사"
"166","역사","10시간 만에 배우는 세계사","301149883","9791189550776","","미야자키 마사카츠 지음, 박현지 옮김","탐나는책","20220913","13,000","13,000","650점","223","역사"
"167","역사","외국어 전파담","279003769","9791160893748","","로버트 파우저 지음","혜화1117","20210901","16,100","16,100","800점","222","인문학"
"168","역사","[세트] 플루타르코스 영웅전 (총5권)","289582388","9788932422480","","플루타르코스","을유문화사","20220222","38,500","38,500","1,920점","221","역사"
"169","역사","디페시 차크라바르티, 유럽을 지방화하기","135176791","9791128809590","","김택현 지음","커뮤니케이션북스","20180224","7,840","7,840","390점","217","역사"
"170","역사","곽재식의 속절없이 빠져드는 화학전쟁사","333984493","9791171173990","","곽재식.김민영 지음, 김지혜 북디자이너","21세기북스","20240125","15,840","15,840","790점","215","역사"
"171","역사","세계를 읽다, 태국","300319419","9791186440902","","로버트 쿠퍼 지음, 정해영 옮김","도서출판 가지","20220825","11,200","11,200","560점","213","인문학"
"172","역사","깃발의 세계사","289602261","9791156759393","","팀 마샬 지음, 김승욱 옮김","푸른숲","20220118","15,000","15,000","750점","210","역사"
"173","역사","너희는 죽으면 야스쿠니에 간다","308382130","9791168730458","","박광홍 지음","오월의봄","20230101","11,550","11,550","570점","208","역사"
"174","역사","세계사 신박한 정리","307421689","9788934946694","","박영규 지음","김영사","20221221","15,000","13,500","750점","208","역사"
"175","역사","왕정의 조건","272250740","9788961473880","","김백철 지음","이학사","20210525","17,500","17,500","870점","207","역사"
"176","역사","만주사변에서 중일전쟁으로","52440593","9788961846363","","가토 요코 지음, 김영숙 옮김","어문학사","20150130","9,000","9,000","450점","205","역사"
"177","역사","권력과 인간","316579560","9788954692540","","정병설 지음","문학동네","20230512","18,800","18,800","940점","203","인문학"
"178","역사","조선 왕실 로맨스 : 우리가 몰랐던 조선 왕실의 결혼과 사랑 이야기","213458185","9791189936181","","박영규 지음","옥당북스","20191010","13,500","13,500","670점","203","역사"
"179","역사","찰스 디킨스의 영국사 산책 : 세계 대문호와 함께2천 년 영국 역사를 걷다","189030779","9791189936105","5920","찰스 디킨스 지음, 민청기.김희주 옮김","옥당(북커스베르겐)","20190331","16,000","16,000","800점","203","역사"
"180","역사","빵으로 읽는 세계사","280986978","9791191731088","","이영숙 지음","스몰빅인사이트","20211011","11,000","11,000","550점","202","역사"
