﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","eBook","삼체 1부 (개정판)","307293018","9788954442855","","류츠신 지음, 이현아 옮김","자음과모음","20200706","11,900","10,710","590점","17928","소설/시/희곡"
"2","eBook","우리가 다른 귀신을 불러오나니","299391323","9791160408744","","김이삭 외 지음","한겨레출판","20220803","12,000","12,000","600점","8233","소설/시/희곡"
"3","eBook","나라는 착각","336158950","9788965965435","","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240316","17,600","17,600","880점","6160","과학"
"4","eBook","[대여 페이백] 스패로","335877189","0","","메리 도리아 러셀","황금가지","20240326","12,600","12,600","630점","4580","소설/시/희곡"
"5","eBook","혼자일 수 없다면 나아갈 수 없다","336177793","9791193506417","","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240321","11,760","11,760","580점","4860","인문학"
"6","eBook","나는 메트로폴리탄 미술관의 경비원입니다","330696256","9788901277455","","패트릭 브링리 지음, 김희정.조현주 옮김","웅진지식하우스","20231121","12,200","10,980","610점","22030","에세이"
"7","eBook","[세트] 삼체 (개정판) (총3권)","322801203","9788954444811","","류츠신","자음과모음","20230816","34,250","30,830","1,710점","4325","소설/시/희곡"
"8","eBook","듄 1부 : 듄","107968907","9791158881979","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","20,000","18,000","1,000점","14437","소설/시/희곡"
"9","eBook","리틀 라이프 2","85907135","9788952726629","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","4974","소설/시/희곡"
"10","eBook","직장 상사 악령 퇴치부","334861059","9791170523567","","이사구 지음","황금가지","20240222","11,900","11,900","590점","8025","소설/시/희곡"
"11","eBook","가여운 것들","316424235","9791170522706","","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230510","12,600","11,340","630점","10996","소설/시/희곡"
"12","eBook","파과","142395663","9791162205822","","구병모 지음","위즈덤하우스","20180420","9,800","9,800","490점","14742","소설/시/희곡"
"13","eBook","몰입의 기술","336595839","9791140709151","","이윤규 지음","더퀘스트","20240320","15,040","15,040","750점","2630","자기계발"
"14","eBook","미세 좌절의 시대","336144378","9788954698542","","장강명 지음","문학동네","20240315","12,600","11,340","630점","3440","에세이"
"15","eBook","날개 환상통","256541525","9788932036458","","김혜순 지음","문학과지성사","20201120","6,300","6,300","310점","2307","소설/시/희곡"
"16","eBook","2024 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사","330745896","9788969654526","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240102","21,600","21,600","1,080점","4420","수험서/자격증"
"17","eBook","아주 희미한 빛으로도","321899649","9788954695077","","최은영 지음","문학동네","20230807","11,800","11,800","590점","15923","소설/시/희곡"
"18","eBook","[세트] 듄 시리즈 (총6권)","108004806","9791158882037","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","72,000","64,800","3,600점","10131","소설/시/희곡"
"19","eBook","돈의 심리학","262065324","9791191056419","","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210121","14,800","14,800","740점","9800","경제경영"
"20","eBook","나를 소모하지 않는 현명한 태도에 관하여","336898332","9791198682512","","마티아스 뇔케 지음, 이미옥 옮김","퍼스트펭귄","20240318","12,500","12,500","620점","2090","자기계발"
"21","eBook","구의 증명","318308532","9791167372956","","최진영 지음","은행나무","20230517","9,600","9,600","480점","13693","소설/시/희곡"
"22","eBook","도둑맞은 집중력","316443267","9791167741028","","요한 하리 지음, 김하현 옮김","어크로스","20230512","14,000","12,600","700점","35508","인문학"
"23","eBook","왜 로마 제국은 바울에게 중요치 않았는가","337011112","9791191822656","","존 M. G. 바클레이","알맹e","20240321","4,400","4,400","220점","2340","종교/역학"
"24","eBook","고층 입원실의 갱스터 할머니","336596541","9791171175147","","양유진 지음","21세기북스","20240320","15,040","15,040","750점","1670","에세이"
"25","eBook","로컬 젠트리파이어 전성시대","336233964","9791193830284","","정용택","얼룩소","20240322","2,200","2,200","110점","1420","사회과학"
"26","eBook","데일 카네기 인간관계론","213576574","9791187142690","","데일 카네기 지음, 임상훈 옮김","현대지성","20191026","5,500","5,500","270점","16134","자기계발"
"27","eBook","홍학의 자리","276028153","9788954681223","","정해연 지음","엘릭시르","20210719","9,800","9,800","490점","15061","소설/시/희곡"
"28","eBook","처음부터 시작하는 주식투자 단타전략","331074247","9791140708055","","홍인기 지음","길벗","20231227","16,800","16,800","840점","10690","경제경영"
"29","eBook","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","10360","인문학"
"30","eBook","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11750","소설/시/희곡"
"31","eBook","오로라","334756092","9791171719143","","최진영 지음","위즈덤하우스","20240221","9,100","8,190","450점","4370","소설/시/희곡"
"32","eBook","생각 중독","335331054","9788901280691","","닉 트렌턴 지음, 박지선 옮김","갤리온","20240229","12,600","12,600","630점","2130","인문학"
"33","eBook","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1480","자기계발"
"34","eBook","데미안 (한글판)","20628514","9791155517697","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","990","990","40점","32786","고전"
"35","eBook","아이는 무엇으로 자라는가","332926864","9791193506318","","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20240126","12,300","12,300","610점","6690","좋은부모"
"36","eBook","오십에 읽는 주역","329327797","9791192300924","","강기진 지음","유노북스","20231031","14,000","14,000","700점","4462","인문학"
"37","eBook","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4660","경제경영"
"38","eBook","2024 해커스 GSAT 삼성직무적성검사 실전모의고사 10회분","334250057","9788969654779","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240216","19,700","19,700","980점","2275","수험서/자격증"
"39","eBook","지적인 어른을 위한 최소한의 교양수업","336851035","9791140709182","","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240325","15,040","15,040","750점","1130","인문학"
"40","eBook","덧없는 양들의 축연","336583645","9788954616461","","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240321","12,300","11,070","610점","1210","소설/시/희곡"
"41","eBook","마흔에 읽는 쇼펜하우어","325448362","9791192300825","","강용수 지음","유노북스","20230927","13,500","13,500","670점","12802","인문학"
"42","eBook","지적 대화를 위한 넓고 얕은 지식 1 : 한 권으로 현실 세계를 통달하는 지식 여행서","233798221","9791190313254","","채사장 지음","웨일북","20200221","11,200","11,200","560점","10696","인문학"
"43","eBook","매일성경 순 2024년 3-4월호","334656118","9782024021980","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","4605","종교/역학"
"44","eBook","회색 인간","130561482","9791196222666","","김동식 지음","요다","20171227","9,100","9,100","450점","4019","소설/시/희곡"
"45","eBook","매니악","333757922","9788954697989","","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240124","13,500","13,500","670점","2655","소설/시/희곡"
"46","eBook","내가 되는 꿈","266809106","9791190885652","","최진영 지음","현대문학","20210312","9,800","9,800","490점","2134","소설/시/희곡"
"47","eBook","2024 수제비 정보처리기사 실기 1권+2권 합본 - 전2권","335565797","9791157678198","","윤영빈 외 지음","건기원","20240229","32,000","32,000","1,600점","1560","컴퓨터/모바일"
"48","eBook","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13858","인문학"
"49","eBook","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10099","경제경영"
"50","eBook","종의 기원","101998933","9788956603681","","정유정 지음","은행나무","20160514","9,100","9,100","450점","8042","소설/시/희곡"
"51","eBook","철학은 날씨를 바꾼다","334675702","9788934995968","","서동욱 지음","김영사","20240219","13,500","12,150","670점","4880","인문학"
"52","eBook","좋은 문장 표현에서 문장부호까지!","335257180","9791193270141","","이수연 지음","마리북스","20240315","16,200","16,200","810점","4415","인문학"
"53","eBook","내몸혁명","334131650","9791198553300","","박용우 지음","루미너스","20240215","13,650","13,650","680점","3050","건강/취미"
"54","eBook","아무튼, 데모","336871899","9791160895339","","정보라 지음","위고","20240325","8,500","7,650","420점","990","에세이"
"55","eBook","물고기는 존재하지 않는다","287250790","9791160893915","","룰루 밀러 지음, 정지인 옮김","곰출판","20220104","11,900","11,900","590점","22030","과학"
"56","eBook","불안","241918239","9788956606453","","알랭 드 보통 지음, 정영목 옮김","은행나무","20111228","10,500","10,500","520점","7813","에세이"
"57","eBook","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5498","고전"
"58","eBook","마음 해방","335882982","9788901280707","","곽정은 지음","웅진지식하우스","20240308","13,000","11,700","650점","2030","인문학"
"59","eBook","댓글부대","335844886","9788956609737","","장강명 지음","은행나무","20151203","13,500","13,500","670점","1300","소설/시/희곡"
"60","eBook","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","900","사회과학"
"61","eBook","사랑에 관한 거의 모든 기술","330366076","9791193128657","","김달 지음","빅피시","20231207","11,760","11,760","580점","3915","에세이"
"62","eBook","트렌드 코리아 2024","325901836","9788959897186","","김난도 외 지음","미래의창","20231005","13,300","13,300","660점","15097","경제경영"
"63","eBook","도파민네이션","292472726","9788965965077","","애나 렘키 지음, 김두완 옮김","흐름출판","20220411","14,400","14,400","720점","14516","인문학"
"64","eBook","귀신들의 땅","333199834","9788937454837","","천쓰홍 지음, 김태성 옮김","민음사","20240124","12,600","12,600","630점","6360","소설/시/희곡"
"65","eBook","광인","331545671","9788937454684","","이혁진 지음","민음사","20231220","13,300","13,300","660점","3720","소설/시/희곡"
"66","eBook","고통을 말하지 않는 법","336014783","9788932423272","","마리아 투마킨 지음, 서제인 옮김","을유문화사","20240311","12,600","11,340","630점","1270","인문학"
"67","eBook","사피엔스","310032628","9788934972976","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20230130","17,500","15,750","870점","23528","인문학"
"68","eBook","인간실격 (한글판)","33815552","9791189660635","","다자이 오사무 지음, 김소영 옮김","미르북컴퍼니","20131203","990","990","40점","16114","소설/시/희곡"
"69","eBook","사랑의 기술 (개정판)","205940172","9788931020113","","에리히 프롬 지음, 황문수 옮김","문예출판사","20190901","11,200","11,200","560점","8852","인문학"
"70","eBook","맥심 MAXIM 2024년 02월호","333653456","","","맥심코리아 편집부","주식회사와이미디어","20240202","4,800","4,800","240점","4175","잡지"
"71","eBook","느리게 나이 드는 습관","332093384","9791193080849","","정희원 지음","한빛라이프","20231225","14,400","14,400","720점","3640","건강/취미"
"72","eBook","2024 시험왕 이형재 행정학 법령 정리자료 ","334136324","9791193459072","","이형재","순도북스","20240228","1,000","1,000","50점","1730","수험서/자격증"
"73","eBook","수상한 한의원","335163773","9791193190029","","배명은 지음","텍스티(TXTY)","20240213","11,000","11,000","550점","1330","소설/시/희곡"
"74","eBook","컴퓨터 밑바닥의 비밀 ","336141360","9791140709038","","루 샤오펑 지음, 김진호 옮김","길벗","20240313","26,400","26,400","1,320점","1070","컴퓨터/모바일"
"75","eBook","변신 (한글판)","56899974","9791155516119","","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","8944","소설/시/희곡"
"76","eBook","참을 수 없는 존재의 가벼움","272857828","9788937416552","","밀란 쿤데라 지음, 이재룡 옮김","민음사","20210604","11,200","11,200","560점","6171","소설/시/희곡"
"77","eBook","진짜 쓰는 실무 엑셀","302206533","9791192469454","","오빠두(전진권) 지음","제이펍","20220927","14,700","14,700","730점","5793","컴퓨터/모바일"
"78","eBook","유목민의 투자의 정석","332604545","9788901279688","","유목민 지음","리더스북","20240119","19,600","17,640","980점","3450","경제경영"
"79","eBook","모던 리액트 Deep Dive","331658047","9791158394844","","김용찬 지음","위키북스","20240115","38,400","38,400","1,920점","2620","컴퓨터/모바일"
"80","eBook","검찰의 심장부에서","334675734","9788997780587","","한동수 지음","오마이북","20240219","15,400","15,400","770점","1825","사회과학"
"81","eBook","랭체인으로 LLM 기반의 AI 서비스 개발하기","336260542","9791140708994","","서지영 지음","길벗","20240315","19,200","19,200","960점","890","컴퓨터/모바일"
"82","eBook","오십에 읽는 손자병법","336180909","9791171830121","","최송목 지음","유노북스","20240312","15,000","15,000","750점","890","인문학"
"83","eBook","브랜딩을 위한 글쓰기","335566976","9791171719235","","김일리 지음","위즈덤하우스","20240229","12,600","12,600","630점","860","경제경영"
"84","eBook","2024 최신판 SD에듀 All-New 하나은행 필기전형 최신기출유형 + 모의고사 5회 + 무료NCS특강","333391180","9791138367417","","SDC 지음","시대고시기획","20240320","17,500","17,500","870점","595","수험서/자격증"
"85","eBook","도시와 그 불확실한 벽","324171498","9788954695220","","무라카미 하루키 지음, 홍은주 옮김","문학동네","20230906","14,000","14,000","700점","19794","소설/시/희곡"
"86","eBook","퓨처 셀프","323746835","9791192389363","","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","13,860","13,860","690점","16197","자기계발"
"87","eBook","어린 왕자 (한글+영문)","22456745","9791155514924","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120430","990","990","40점","15792","고전"
"88","eBook","1984","18094740","9788937493775","","조지 오웰 지음, 정회성 옮김","민음사","20120706","7,700","7,700","380점","15681","고전"
"89","eBook","불편한 편의점","270810426","9791161571195","","김호연 지음","나무옆의자","20210420","9,800","9,800","490점","13436","소설/시/희곡"
"90","eBook","우리가 빛의 속도로 갈 수 없다면","251805857","9791190090025","","김초엽 지음","허블","20190624","8,400","8,400","420점","12649","소설/시/희곡"
"91","eBook","아주 작은 습관의 힘","183908185","9791162540657","","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190219","11,200","11,200","560점","11702","자기계발"
"92","eBook","칵테일, 러브, 좀비","237692693","9791190174763","","조예은 지음","안전가옥","20200413","7,000","6,300","350점","10935","소설/시/희곡"
"93","eBook","공정하다는 착각","256588617","9791164137114","","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201120","12,600","12,600","630점","9355","사회과학"
"94","eBook","코스모스","106067988","9788983716637","","칼 세이건","사이언스북스","20200202","16,500","16,500","820점","7574","청소년"
"95","eBook","일본어 상용한자 무작정 따라하기 1","310155114","9791140702923","","권경배 지음","길벗이지톡","20230203","20,800","20,800","1,040점","5022","외국어"
"96","eBook","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2560","자기계발"
"97","eBook","7인 1역","334776304","9791193358641","","렌조 미키히코 지음, 양윤옥 옮김","모모","20240220","10,850","10,850","540점","1865","소설/시/희곡"
"98","eBook","샤워젤과 소다수","327842808","9788954696258","","고선경 지음","문학동네","20231030","8,400","8,400","420점","1814","소설/시/희곡"
"99","eBook","아무도 지켜보지 않지만 모두가 공연을 한다","319733667","9791166891649","","비비언 고닉 지음, 서제인 옮김","바다출판사","20230707","11,500","11,500","570점","1676","에세이"
"100","eBook","홍보의 신","335304532","9791171174546","","김선태 지음","21세기북스","20240214","15,840","15,840","790점","1595","경제경영"
"101","eBook","지구 생물체는 항복하라","336036553","9791168341777","","정보라 지음","래빗홀","20240315","13,400","12,060","670점","1310","소설/시/희곡"
"102","eBook","패턴 시커","336056025","9791193591055","","사이먼 배런코언 지음, 강병철 옮김","디플롯","20240313","18,500","16,650","920점","1270","과학"
"103","eBook","버자이너","336425080","9791170871262","","레이철 E. 그로스 지음, 제효영 옮김","휴머니스트","20240318","18,900","17,010","940점","1070","과학"
"104","eBook","매주 달러 받는 배당주 통장","336453047","9791169850735","","장우석 지음","페이지2(page2)","20240327","13,800","13,800","690점","750","경제경영"
"105","eBook","나는 나의 스무 살을 가장 존중한다","336879043","9791158512873","","이하영 지음","토네이도","20240325","16,200","16,200","810점","670","자기계발"
"106","eBook","겸손의 힘","336639388","9791192389592","","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240321","13,860","13,860","690점","560","자기계발"
"107","eBook","와인의 세계, 마법의 시간 여행","335806207","9791172186364","","조동천","유페이퍼","20240220","14,000","12,600","700점","510","자기계발"
"108","eBook","밝은 밤","276391445","9788954681339","","최은영 지음","문학동네","20210727","10,900","10,900","540점","10406","소설/시/희곡"
"109","eBook","노르웨이의 숲","193222120","9788937440595","","무라카미 하루키 지음, 양억관 옮김","민음사","20190424","11,900","11,900","590점","7445","소설/시/희곡"
"110","eBook","제정신이라는 착각","325351608","9788934901006","","필리프 슈테르처 지음, 유영미 옮김","김영사","20230925","13,500","12,150","670점","6757","인문학"
"111","eBook","나는 왜 사랑할수록 불안해질까","315412333","9788960519824","","제시카 바움 지음, 최다인 옮김","부키","20230425","13,000","13,000","650점","4989","인문학"
"112","eBook","거의 모든 묘사 표현의 영어","332960104","9791171010561","","최주연 지음","사람in","20240125","15,400","15,400","770점","3660","외국어"
"113","eBook","달리기를 말할 때 내가 하고 싶은 이야기","323809163","9788970125664","","무라카미 하루키 지음, 임홍빈 옮김","문학사상","20230721","11,600","11,600","580점","3456","에세이"
"114","eBook","저주토끼","315053469","9791168340961","","정보라 지음","래빗홀","20230413","12,500","12,500","620점","3375","소설/시/희곡"
"115","eBook","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3305","사회과학"
"116","eBook","JLPT(일본어능력시험) 한권으로 끝내기 N2 (최신 개정판)","282501488","9788927765097","","이치우.기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3199","외국어"
"117","eBook","단 한 사람","328270183","9791160405880","","최진영 지음","한겨레출판","20231004","12,000","12,000","600점","2989","소설/시/희곡"
"118","eBook","대여금고","335226650","9791193078228","","그렉 이건 지음, 김상훈 옮김","허블","20240228","13,300","13,300","660점","2250","소설/시/희곡"
"119","eBook","대학원생 때 알았더라면 좋았을 것들","191680452","9791189430252","","엄태웅.최윤섭.권창현 지음","클라우드나인","20190510","11,200","11,200","560점","1735","자기계발"
"120","eBook","이상한 그림","334152729","9791170610229","","우케쓰 지음, 김은모 옮김","북다","20230724","11,200","11,200","560점","1580","소설/시/희곡"
"121","eBook","쇼펜하우어의 인생 수업","329362168","9791160028768","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20231124","8,940","8,940","440점","1171","인문학"
"122","eBook","사업계획서 작성 매뉴얼","65561551","9788969334336","5320","김재호 지음","키메이커","20150821","1,500","1,500","70점","1076","경제경영"
"123","eBook","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","1075","소설/시/희곡"
"124","eBook","경청, 영혼의 치료제","261189048","9791190564038","","애덤 S. 맥휴 지음, 윤종석 옮김","도서출판CUP(씨유피)","20200803","9,800","9,800","490점","836","종교/역학"
"125","eBook","우리 가족은 모두 살인자다","335256379","9791171174850","","벤저민 스티븐슨 지음, 이수이 옮김","arte(아르테)","20240228","17,600","17,600","880점","815","소설/시/희곡"
"126","eBook","2024 해커스 GSAT 삼성직무적성검사 FINAL 봉투모의고사","335341768","9788969654830","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240229","16,400","16,400","820점","710","수험서/자격증"
"127","eBook","왜 의대 정원이 늘면 응급실 의사가 줄어들까","336534083","9791193830338","","조용수","얼룩소","20240322","2,200","2,200","110점","660","사회과학"
"128","eBook","2024 최신판 SD에듀 All-New 하나은행 필기전형 봉투모의고사 7회분 + 무료NCS특강","334105945","9791138368148","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","530","수험서/자격증"
"129","eBook","프리 웨이","336866221","9788901280875","","드로우앤드류 지음","웅진지식하우스","20240325","12,600","12,600","630점","510","자기계발"
"130","eBook","폭풍의 언덕 (한글판 + 영문판)","48759842","0","","에밀리 브론테 지음, 김명신 옮김","더클래식","20141105","990","990","40점","11869","고전"
"131","eBook","게으른 완벽주의자를 위한 심리학","300757394","9791192312224","","헤이든 핀치 지음, 이은정 옮김","시크릿하우스","20220829","11,900","11,900","590점","10117","인문학"
"132","eBook","거의 모든 일상 표현의 영어","304381533","9788960499805","","케빈 강.해나 변 지음","사람in","20221103","11,900","11,900","590점","9940","외국어"
"133","eBook","프로젝트 헤일메리","271229410","9788925521725","","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210510","15,400","15,400","770점","6782","소설/시/희곡"
"134","eBook","아침 그리고 저녁","206206389","9788954657600","","욘 포세 지음, 박경희 옮김","문학동네","20190830","8,800","7,920","440점","5502","소설/시/희곡"
"135","eBook","설국","174989654","9788937493614","","가와바타 야스나리 지음, 유숙자 옮김","민음사","20181121","5,600","5,600","280점","4711","소설/시/희곡"
"136","eBook","전설로 떠나는 월가의 영웅","280845682","9788957825952","","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210831","18,200","18,200","910점","4536","경제경영"
"137","eBook","채식주의자 (개정판)","291467906","9788936492373","","한강 지음","창비","20220325","10,500","10,500","520점","4492","소설/시/희곡"
"138","eBook","삼국지 원전 완역판 1 도원","287249071","9791190669054","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","3525","소설/시/희곡"
"139","eBook","소년이 온다","320999269","9788936403720","","한강 지음","창비","20140519","12,000","12,000","600점","2844","소설/시/희곡"
"140","eBook","매일성경[개역개정] 2024년 3-4월호","334656130","9782024021910","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","2365","종교/역학"
"141","eBook","잘못된 장소 잘못된 시간","331582548","9791193358009","","질리언 매캘리스터 지음, 이경 옮김","시옷북스","20230904","12,600","12,600","630점","2225","소설/시/희곡"
"142","eBook","황금 물고기","98157978","9788954643351","04860","J.M.G. 르 클레지오 지음, 최수철 옮김","문학동네","20161205","8,100","7,290","400점","2137","소설/시/희곡"
"143","eBook","기술주 투자 절대 원칙","335224163","9788901280653","","마크 S. F. 마하니 지음, 이주영 옮김","리더스북","20240223","16,000","14,400","800점","1810","경제경영"
"144","eBook","구운몽","20002183","9788937493720","","김만중 지음, 송성욱 옮김","민음사","20120928","5,600","5,600","280점","1654","고전"
"145","eBook","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1490","사회과학"
"146","eBook","돌파매매 전략","331894654","9791193394199","","systrader79(이우근).김대현 지음","이레미디어","20240117","17,500","17,500","870점","1430","경제경영"
"147","eBook","선량한 차별주의자","330837401","9788936408121","","김지혜 지음","창비","20190716","13,600","13,600","680점","1295","사회과학"
"148","eBook","우리는 매일 죽음을 입는다","334778530","9791193528075","","올든 위커 지음, 김은령 옮김","부키","20240229","14,000","14,000","700점","970","사회과학"
"149","eBook","2024 최신판 렛유인 GSAT 삼성직무적성검사 독학단기완성 통합기본서","331573525","9791192388373","","정지성 외 지음","렛유인","20240110","22,200","20,000","1,110점","895","수험서/자격증"
"150","eBook","나이팅게일의 모두의 등불","309930294","9791191625554","","플로렌스 나이팅게일 지음, 키와 블란츠 옮김","이다북스","20221207","9,800","9,800","490점","724","자기계발"
"151","eBook","사랑이라니, 선영아 (개정판)","69350315","9788954638319","","김연수 지음","문학동네","20151102","7,700","7,700","380점","706","소설/시/희곡"
"152","eBook","커먼즈란 무엇인가","336487125","9791191383447","","한디디 지음","빨간소금","20240319","11,900","10,710","590점","620","사회과학"
"153","eBook","러스트 프로그래밍 공식 가이드","336302728","9791192987996","","스티브 클라브닉.캐럴 니컬스 지음, 권지용 옮김","제이펍","20240315","28,000","28,000","1,400점","580","컴퓨터/모바일"
"154","eBook","[세트] 퇴마록 외전 (총2권)","241921429","9788954672559","","이우혁","엘릭시르","20200601","15,680","15,680","780점","577","소설/시/희곡"
"155","eBook","[세트] 퇴마록 (총14권)","241921428","9788954672160","","이우혁","엘릭시르","20200601","116,620","116,620","5,830점","552","소설/시/희곡"
"156","eBook","개발자 기술 면접 노트","336847558","9791169217989","","이남희 지음","한빛미디어","20240325","17,600","17,600","880점","480","컴퓨터/모바일"
"157","eBook","온 세상이 우리를 공주 취급해","336635132","9791193401101","","타라-루이제 비트베어 지음, 김지유 옮김","프런트페이지","20240321","11,800","10,620","590점","470","사회과학"
"158","eBook","이웃집 소시오패스의 사정","336694362","9791166838453","","조예은 외 지음","&(앤드)","20240322","10,500","10,500","520점","450","소설/시/희곡"
"159","eBook","속임수의 섬","333277039","9791170610991","","히가시가와 도쿠야 지음, 김은모 옮김","북다","20240212","12,600","12,600","630점","2410","소설/시/희곡"
"160","eBook","이방인 (한글판)","19335210","9791155517628","","알베르 카뮈 지음, 베스트트랜스 옮김","더클래식","20120831","990","990","40점","15022","고전"
"161","eBook","부자 아빠 가난한 아빠 20주년 특별 기념판 [부자 아빠 가난한 아빠 1 개정증보판]","140198212","9791158883751","","로버트 기요사키 지음, 안진환 옮김","민음인","20180405","11,900","11,900","590점","12451","경제경영"
"162","eBook","노인과 바다 (한글+영문판)","27544043","9791155514900","14740","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20130611","990","990","50점","9886","고전"
"163","eBook","이기적 유전자","181909639","9788932421278","","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20190214","14,000","14,000","700점","9381","대학교재/전문서적"
"164","eBook","당신의 인생이 왜 힘들지 않아야 한다고 생각하십니까","319384134","9791192625560","","아르투어 쇼펜하우어 지음, 김욱 옮김","포레스트북스","20230623","11,760","11,760","580점","9118","인문학"
"165","eBook","데일 카네기 자기관리론","260812644","9791191280623","","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","5,500","5,500","270점","8920","자기계발"
"166","eBook","타이탄의 도구들","107406723","9791158510640","","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20170410","14,400","14,400","720점","8723","자기계발"
"167","eBook","인간 실격","20634333","9788937494031","","다자이 오사무 지음, 김춘미 옮김","민음사","20121025","6,300","6,300","310점","8500","소설/시/희곡"
"168","eBook","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","6956","소설/시/희곡"
"169","eBook","부자의 그릇","258953696","9791130634388","","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201221","10,500","10,500","520점","6806","경제경영"
"170","eBook","지구에서 한아뿐","201333464","9791188862948","","정세랑 지음","난다","20190802","9,100","9,100","450점","6643","소설/시/희곡"
"171","eBook","최소한의 한국사","321373250","9791198243454","","최태성 지음","프런트페이지","20230725","12,600","12,600","630점","6429","역사"
"172","eBook","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5886","고전"
"173","eBook","천 개의 파랑","249339612","9791190090278","","천선란 지음","허블","20200819","9,800","9,800","490점","5630","소설/시/희곡"
"174","eBook","숨 : EXHALATION","196517597","9791164050338","","테드 창 지음, 김상훈 옮김","엘리","20200131","12,000","12,000","600점","5419","소설/시/희곡"
"175","eBook","뇌, 욕망의 비밀을 풀다","210168881","9791162541036","","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20190926","12,600","12,600","630점","5022","경제경영"
