﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42489","가요"
"2","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7811","가요"
"3","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28199","가요"
"4","음반","뉴이스트 W - W, HERE [STILL LIFE Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516216","8809534467714","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3277","가요"
"5","음반","뉴이스트 W - W, HERE [PORTRAIT Ver.] (버전별 CD알판 4종 중 랜덤삽입)","118516181","8809534467721","","뉴이스트 W 노래","PLEDIS ENT / YG PLUS","20171010","16,000","13,400","140점","3224","가요"
"6","음반","[화보집] 태연 - TAEYEON solo concert PERSONA 공연화보집","118323997","9791187290070","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170927","29,000","29,000","290점","479","가요"
"7","음반","볼빨간사춘기 - 미니앨범 Red Diary Page.1","118443143","8804775084331","","볼빨간사춘기 노래","Kakao Entertainment","20170928","17,800","14,900","140점","2464","가요"
"8","음반","[화보집] 트와이스 - TWICE MONOGRAPH Signal","118266087","8809428948886","","트와이스 (TWICE) 노래","코팬글로벌","20171107","35,000","35,000","350점","396","가요"
"9","음반","젝스키스 - 5집 SECHSKIES 5TH ALBUM ANOTHER LIGHT [A/B타입 중 랜덤발송]","118296385","8809269508379","","젝스키스 노래","YG 엔터테인먼트","20170922","23,200","19,300","200점","350","가요"
"10","음반","홍광호 - 스페셜앨범 무대에서 보낸 편지(Letter from the Stage) [CD+DVD][한정반]","117000838","8804775083808","","홍광호 노래","Kakao Entertainment","20170919","30,300","25,200","260점","931","O.S.T."
